"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","HipsterCow","#YLYCRQ9Q","Member",5408,2704
2,0,0,"Challenger I","neige","#R9CR2R2V","Member",5185,2592
3,0,0,"Challenger I","sohcisse","#88LY80RR","Member",5146,2573
4,0,0,"Arena 14","kébab du 94","#PGQGVG0L","Member",4777,2388
5,0,0,"Arena 12","xena","#PCCYRPJG0","Member",4000,2000
6,0,8,"Arena 12","Kwa","#8Y0L98QQR","Leader",3921,1960
7,0,0,"Arena 12","KoRaiii","#J22R0YRR","Member",3800,1900
8,8,0,"Arena 10","infiltrer nº000","#2PULUP2R2","Member",3136,1568
9,0,0,"Arena 9","Kylian","#9RUV0Q09Q","Member",2630,1315
10,0,0,"Arena 13","carote","#LYLGRUCJU","Elder",4245,2122
11,0,0,"Arena 5","7anchoch","#RQUPQ92VV","Member",1363,340
12,0,0,"Arena 4","nakazaki","#QJQ8VGCC0","Member",1145,286
13,0,0,"Arena 7","timothé","#PYCQPP88Y","Member",2091,522
14,0,0,"Arena 12","❤fluffy❤","#Y0GL0V9YC","Elder",4001,1000
15,0,0,"Arena 2","chamlnou","#Y9Y9UG08Q","Elder",567,141
16,0,0,"Arena 11","ammon","#LGGJ0P0RL","Member",3358,839
