"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,50,"Champion","OttoFlaugan","#Y8GGP88R","Yardımcı lider",8000,4000
2,82,0,"Master III","shef","#2RQQVRR8","Lider",7533,3766
3,0,0,"Master II","Vargo","#YJCV0YRG9","Yardımcı lider",7315,3657
4,0,0,"Master II","федос","#28L088Y9U","Üye",7213,3606
5,0,0,"Master II","Сенсулик ё","#9CP9CPUY9","Üye",7175,3587
6,34,106,"Master II","gg boy","#PQLP9PUY2","Üye",7102,3551
7,96,10,"Master II","Кэнн","#9V88JG2P","Büyük",7092,3546
8,74,0,"Master II","ссс","#UQJLJV82","Büyük",7072,3536
9,18,0,"Master II","Molla Ferrari","#8P92LVQLJ","Büyük",7062,3531
10,16,40,"Master II","profi","#8UCUV2G8J","Büyük",7062,3531
11,0,0,"Master II","Ice-Cream","#GJVL0209","Üye",7061,1765
12,0,0,"Master II","Conan","#8JJ2LYCYU","Üye",7058,1764
13,0,0,"Master II","кирик1202","#922QQ8U28","Büyük",7054,1763
14,0,0,"Master II","оал","#CP98Y8CGR","Üye",7021,1755
15,0,0,"Master I","NIKITA"10","#8PQP9JPLP","Üye",6925,1731
16,36,40,"Master I","Тиран","#G9YLYV8G","Üye",6924,1731
17,32,80,"Master I","Matvey","#CGRRC9YQ0","Üye",6920,1730
18,0,0,"Master I","Oss","#JP88RQ09P","Büyük",6915,1728
19,0,0,"Master I","DIMA10","#JLV8P08Q","Üye",6908,1727
20,0,0,"Master I","Qwadra_top","#Y9YYCJ08C","Üye",6888,1722
21,0,0,"Master I","imax","#YY8CVGLR","Üye",6844,821
22,0,0,"Master I","Непонятно","#VCVPYUQ8","Üye",6812,817
23,0,0,"Master I","Lord of pigs","#LQLGU8R","Büyük",6811,817
24,0,0,"Master I","&#123;ƉɆⱠ₮₳}","#LGGUC08L2","Üye",6729,807
25,0,0,"Master I","валерик","#298828CQ0","Üye",6691,802
26,0,0,"Master I","Royaler","#PYC8PVRCQ","Üye",6686,802
27,0,0,"Master I","Alfa","#Y0YCGQC","Üye",6680,801
28,0,0,"Master I","GORO[DSK]OU","#GGL8R09Q","Büyük",6678,801
29,16,0,"Master I","Pilya","#V8P0L90UL","Büyük",6662,799
30,0,0,"Master I","Gendos","#V9V8CGYC","Yardımcı lider",6645,797
31,0,0,"Master I","ORBIT","#QJGURQQCG","Üye",6627,662
32,8,40,"Master I","Jiagailo","#C20C280QJ","Üye",6538,653
33,0,0,"Master I","Cusluk JR","#UPLG2JPYU","Üye",6500,650
34,0,0,"Master I","витекутек81","#QJC9VJJ0P","Büyük",6500,650
35,46,40,"Challenger III","Patrum TV","#2Q8CJG0C","Üye",6442,644
36,24,0,"Challenger III","stasyan","#20QQQ200V","Büyük",6365,636
37,0,0,"Challenger III","Vin Disel","#2JQGCVG98","Üye",6314,631
38,10,0,"Challenger III","про","#YGLCV8CY2","Üye",6258,625
39,0,0,"Challenger III","Vov4ik_MLN","#PPJRU9UUP","Üye",6159,615
40,53,40,"Challenger III","[GAME]Friboy/","#PU8RVU2JP","Üye",6157,615
41,0,0,"Challenger II","спарки 14","#VV0202R8","Üye",5872,176
42,0,0,"Challenger II","Hans_Aumeier","#YL8RCQCCV","Büyük",5740,172
43,34,222,"Challenger II","...zzz","#9QVQQ8JUU","Üye",5531,165
44,16,0,"14 Arena","мугевара монспр","#C8YJRV8VP","Üye",4691,140
45,0,0,"14 Arena","егор","#Q9GR200C9","Üye",4691,140
