"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","Angel","#22J9PQV9Q","القائد",7337,3668
2,0,0,"Master I","Mike6824130","#C9JJYGVYG","عضو",6592,3296
3,0,0,"Challenger III",":)","#JCJPC2CVG","عضو",6030,3015
4,0,0,"Challenger II","Mystagan","#PLPPJL0JQ","عضو",5815,2907
5,0,0,"Challenger II","cailboyy209","#QPJRJUUYY","عضو",5748,2874
6,0,0,"Challenger II","MtZxRs","#JUJUPLUQQ","عضو",5574,2787
7,0,0,"Challenger II","bomdbestroyer29","#RU2CLQGVP","عضو",5500,2750
8,0,0,"Challenger I","SubStanceAbuser","#GJV0U09VP","كبير",5438,2719
9,0,0,"Challenger I","SenKido","#U08G8RGU","عضو",5266,2633
10,0,0,"Challenger I","chongyun69","#QQ0R2YCU8","عضو",5233,2616
11,0,0,"الساحة 8","ClashDude21","#Y829GPCGL","عضو",2423,605
12,0,0,"الساحة 6","skellydip","#9CU0VQ0V9","عضو",1755,438
13,0,0,"الساحة 1","domesticabuser1","#U20LY20YL","عضو",90,22
14,0,0,"الساحة 1","potentful","#VRCJ0PLVP","عضو",0,0
