"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","white horror","#2C9C9UUYV","Ancião",9000,4500
2,26,0,"Grand Champion","M7MD","#8GCCUCP09","Membro",8799,4399
3,64,0,"Champion","Tiger15","#99LU982L","Colíder",8434,4217
4,0,80,"Champion","hamza","#8CLR0RC0","Colíder",8400,4200
5,0,0,"Champion","TiGER","#822YJ2J0C","Lider",8247,4123
6,24,0,"Champion","Meshari","#92YG0PRUQ","Membro",8221,4110
7,0,0,"Champion","hussain","#9PYUVRPJ","Membro",8153,4076
8,0,0,"Champion","mmbalazhari","#Q2JV2Y9Q","Ancião",8077,4038
9,30,72,"Champion","بصله؟","#YRUJ28YRV","Membro",8032,4016
10,36,0,"Champion","zaid","#2JVC02Y2","Membro",8006,4003
11,56,0,"Master III","Mora","#2PLR0R2","Ancião",7871,1967
12,31,160,"Master III","froooose","#2Q0QCPGV0","Membro",7740,1935
13,28,0,"Master III","KeMo","#8R0LY8RVP","Membro",7737,1934
14,0,0,"Master III","عزووز","#8UYQ2RRQQ","Membro",7707,1926
15,0,0,"Master III","Leon","#9JU8P889V","Membro",7534,1883
16,74,0,"Master III","wasll7007","#8RUL0R0V","Ancião",7525,1881
17,18,40,"Master III","AmoOoRy","#LYY8JYY9","Membro",7509,1877
18,0,0,"Master III","Yso.1","#2LJP2RL2L","Membro",7500,1875
19,0,0,"Master II","eng,muath","#2VQ9RPJ88","Membro",7437,1859
20,10,0,"Master II","مصراتة.ليبيا","#2R08P2J8","Membro",7395,1848
21,0,0,"Master II","EVOO","#9VCGCGYJQ","Membro",7354,882
22,18,80,"Master II","fahad","#YYQ8PPV0P","Membro",7318,878
23,0,0,"Master II","⚡The Flash⚡","#8UJYQLYV","Membro",7270,872
24,0,0,"Master II","ااا","#YVRVUCYG0","Membro",7258,870
25,0,0,"Master II","ALHiLALY","#RRYGUUJQ","Membro",7217,866
26,0,0,"Master II","fasial","#VRCU0Y9Y","Membro",7199,863
27,0,0,"Master II","PAIN","#GYPY22C9","Membro",7192,863
28,0,0,"Master II","zero","#PLL9VG0LQ","Membro",7095,851
29,0,0,"Master II","i_slman1","#9UQ2CC0Q","Membro",7090,850
30,0,0,"Master II","memo","#2QQ0VQY99","Colíder",7089,850
31,0,0,"Master II","zero","#8U8YP20Y0","Membro",7084,708
32,0,0,"Master II","ميمن الملك","#20GG9P9UV","Membro",7064,706
33,0,0,"Master II","Best gamer 2","#Q8RJ0YV8","Membro",7049,704
34,0,0,"Master II","خّ#.","#8UCJU2QR","Membro",7000,700
35,0,40,"Master II","Sultan","#GGGYYPGL0","Colíder",7000,700
36,0,0,"Master I","☔️IROZA7☔️","#8L9LCL8","Membro",6931,693
37,18,0,"Master I","iZo4s","#2G9PU8R9","Membro",6896,689
38,0,0,"Master I","•OMAR•","#9G9VL080C","Membro",6829,682
39,8,0,"Master I","OnTo3","#GJJ2RQP92","Ancião",6772,677
40,35,40,"Master I","hkoomy","#9QRGCLPPG","Membro",6718,671
41,0,0,"Challenger III","HIMO™","#88CLLR2QR","Membro",6212,186
42,0,0,"Challenger III","عماد 775395825","#PV8QGLQC","Membro",6133,183
43,0,0,"Challenger III","SPROUT","#8U09Y2RC","Membro",6007,180
44,0,0,"Challenger II","mo0ode89","#R0QPC8P","Ancião",5989,179
45,0,0,"Challenger II","slom444","#28LGCG2YQ","Membro",5894,176
46,36,0,"Challenger II","MJD.7","#2GPPLVC9","Membro",5886,176
47,0,0,"Challenger II","killer","#P80YJ2Y0","Membro",5851,175
48,0,0,"Challenger II","fr3on","#PCQ2PJVC0","Membro",5765,172
49,0,0,"Challenger II","طنا","#RVVLP2V88","Membro",5548,166
