"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,82,0,"Royal Champion","Mr li","#LGY9YQY8V","Oudste",9000,4500
2,8,0,"Grand Champion","CMC","#YJJ0Q2JQ","Co-leider",8881,4440
3,66,0,"Grand Champion","Kaspatou","#VLRUVCU8","Oudste",8617,4308
4,0,0,"Grand Champion","DannsTSR","#2JP2JUUVP","Oudste",8531,4265
5,36,0,"Grand Champion","√ince ™","#YYYUJG","Oudste",8530,4265
6,72,0,"Champion","SpArX","#8RGLPVJJ","Oudste",8320,4160
7,0,0,"Champion","Hypnoflip","#2RGGPVCC9","Oudste",8212,4106
8,18,0,"Champion","Be'lakor","#2CJLJYC8","Leider",8166,4083
9,0,0,"Champion","Jerem","#2GG28LGJ","Oudste",8122,4061
10,44,0,"Champion","Slibz","#2PLPY0QL2","Co-leider",8121,4060
11,20,0,"Champion","Shawter","#P9Q9RGGG","Lid",8070,2017
12,0,0,"Champion","Lemmy","#QLJ9V9Y9Y","Oudste",8037,2009
13,0,0,"Champion","KreatoR","#8YV99R8J","Co-leider",8031,2007
14,46,0,"Master III","Toubibfree76","#YL2J9PQC","Co-leider",7820,1955
15,0,80,"Master III","PoSey","#P92CR90P","Oudste",7649,1912
16,50,0,"Master III","AEssam","#20JVRQ0UY","Oudste",7621,1905
17,44,0,"Master III","LeGrounch","#2Q0UYUJJJ","Oudste",7601,1900
18,0,0,"Master III","jeremylatournee","#9GYUVCCR","Lid",7595,1898
19,0,0,"Master III","épée 2 damoclès","#8RQ2L0YU","Lid",7560,1890
20,0,0,"Master III","Elzapay","#8QGRP0C2Q","Lid",7500,1875
21,0,0,"Master II","Alkor","#9Q09UQG09","Oudste",7369,884
22,10,160,"Master II","PedrosRamos","#RYUJ9PPCL","Lid",7334,880
23,0,0,"Master II","Jay","#PJ2202JCC","Lid",7320,878
24,0,0,"Master II","wallye","#802CPY988","Lid",7315,877
25,0,0,"Master II","Maverick","#UUPJUPGCJ","Lid",7306,876
26,10,40,"Master II","toinou","#8G0JRQJU","Lid",7254,870
27,0,0,"Master II","thewarrior45","#PRVRJCL9","Oudste",7231,867
28,8,0,"Master II","macbernic","#820Y9VQY","Co-leider",7229,867
29,8,0,"Master II","queeny blastpop","#9QPJPQQL","Oudste",7139,856
30,72,0,"Master II","Titi","#2J2YVVG9R","Oudste",7124,854
31,0,0,"Master II","Zynlux","#YP0QCU09","Lid",7030,703
32,0,0,"Master I","Ukogans","#8VUG8YY0L","Oudste",6837,683
33,0,0,"Master I","J3ff","#CY989JVC","Co-leider",6763,676
34,0,0,"Master I","gregory","#9ULJYLGQ","Lid",6738,673
35,0,0,"Master I","shalala","#QLRUV2GV0","Lid",6623,662
36,20,0,"Challenger III","BZH44","#9YGRL0G2","Oudste",6421,642
37,0,0,"Challenger III","huggggy","#2PYLRRG0","Oudste",6213,621
38,0,0,"Challenger III","seeUlater","#Y00R9UUJ","Oudste",6176,617
39,8,40,"Challenger III","W.a.r.M.i.c.K","#2PU0G8VG","Co-leider",6000,600
40,0,0,"Challenger III","Monsieur Métal","#8JLYV0UPV","Lid",6000,600
41,8,0,"Challenger II","Castiel","#9PPVRRGJU","Oudste",5911,177
42,0,240,"Challenger II","Posh","#2GJ80GR8J","Oudste",5727,171
43,10,80,"Challenger I","Podkoll","#9V8G9P8QL","Co-leider",5358,160
44,0,0,"Arena 12","magouille","#89UUVVVV","Co-leider",4036,121
