"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,46,0,"Royal Champion","Kurosaki","#8QLUU9QQ","Mitglied",9000,4500
2,0,0,"Grand Champion","solinus","#820PQGLL8","Vize-Anführer",8500,4250
3,28,0,"Champion","Marvz","#L2YC9UJ2","Mitglied",8328,4164
4,126,0,"Champion","magic Troyes 97","#VCP0292","Mitglied",8286,4143
5,122,320,"Champion","Hotman","#8YQPULP2","Mitglied",8268,4134
6,44,0,"Champion","FaDouWay","#88V8G0PJ","Mitglied",8111,4055
7,28,230,"Champion","Nani","#2RUUJLL9","Mitglied",8030,4015
8,0,0,"Champion","ganouu75","#2G00Q9Q0V","Ältester",8001,4000
9,0,0,"Master III","Mckalloway","#RJRGY2Q2","Vize-Anführer",7619,3809
10,174,160,"Master III","scuAloF","#9UQCY2R2","Ältester",7609,3804
11,53,0,"Master III","El Mago","#202CJ9YJG","Vize-Anführer",7513,1878
12,0,0,"Master III","vince77","#8CLLJ0G9Y","Ältester",7500,1875
13,0,80,"Master II","leo","#V89VJ8LQG","Mitglied",7351,1837
14,0,0,"Master II","Gaga","#QL202PCJY","Mitglied",7302,1825
15,202,230,"Master II","Marcel","#92J2RJQ82","Mitglied",7260,1815
16,0,0,"Master II","sWiich_Legend","#G2Y8R289","Ältester",7248,1812
17,0,40,"Master II","thugzkingz","#VRRYQYPR","Ältester",7228,1807
18,72,160,"Master II","la glène mère","#L0VCU8QJV","Vize-Anführer",7147,1786
19,94,120,"Master II","KennyKemor","#U0V98R92","Mitglied",7124,1781
20,0,0,"Master II","BigMacTom","#8URU8V0U","Ältester",7123,1780
21,0,0,"Master II","Stefcoach","#YRPR8CQL","Mitglied",7093,851
22,648,40,"Master II","mich","#888CVYC2V","Ältester",7030,843
23,0,0,"Master II","Ulnashadow","#VPPRUQC8","Mitglied",7030,843
24,64,0,"Master II","John Clash","#U9R8VRG","Ältester",7000,840
25,74,160,"Master I","pepito33185","#2028RUJ9Q","Ältester",6896,827
26,170,240,"Master I","Phil Osof","#2LY0Y8J8","Vize-Anführer",6864,823
27,0,0,"Master I","creesko","#2GLCPL9V","Mitglied",6837,820
28,192,200,"Master I","Nihal","#RY9RLGUJ","Ältester",6808,816
29,30,40,"Master I","FreeSama","#CJJ2RCQP","Mitglied",6803,816
30,0,0,"Master I","⚡️Sago⚡️","#2JP2JJUL","Ältester",6673,800
31,0,0,"Master I","Volfen28","#890P9Y909","Ältester",6661,666
32,134,200,"Master I","Blanche8549","#GGL2VRULP","Mitglied",6613,661
33,288,250,"Master I","ANX3","#8GUVJ8QPJ","Ältester",6599,659
34,152,0,"Master I","Spartacus","#JU922UR0","Mitglied",6598,659
35,88,160,"Master I","PIERRE","#GVPYRVPPG","Mitglied",6525,652
36,92,120,"Challenger III","warrior","#8LGQU2YUY","Ältester",6376,637
37,98,0,"Challenger III","Griff","#9RUGPLJGG","Anführer",6222,622
38,66,80,"Challenger III","chlaskao zome","#CJULRG0GP","Mitglied",6191,619
39,38,80,"Challenger III","Ewok","#Y9C9UG0VV","Mitglied",6129,612
40,36,0,"Challenger III","LaLoutre","#U9YCPQ2UQ","Mitglied",6071,607
41,0,0,"Challenger II","sonny","#U0YG0VRJY","Mitglied",5612,168
42,0,0,"Challenger II","fafa","#2YURV8PLJ","Mitglied",5549,166
43,362,240,"Challenger II","Docteur_Jackie","#29CJVPVJL","Mitglied",5502,165
44,28,80,"Challenger I","Cloud","#ULYUJVRJU","Ältester",5430,162
45,16,110,"Challenger I","Astinos62110","#CVPYVCPQG","Ältester",5051,151
46,230,270,"Arena 14","Legalisa12","#9VLVRPG2V","Mitglied",4722,141
47,20,120,"Arena 14","tominus62","#PQ99J0RCJ","Mitglied",4669,140
48,8,40,"Arena 12","l’ancien ⚜️","#U8R0CU0G2","Mitglied",4011,120
49,0,0,"Arena 12","pekkaka","#JY289282R","Mitglied",3841,115
50,0,24,"Arena 12","letipeudu93","#V8LRPG9GV","Mitglied",3818,114
