"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,104,200,"Grand Champion","Coldeye10","#Q2LGVLJL0","Co-leader",8734,4367
2,0,0,"Champion","ailton","#900GC9P88","Elder",8352,4176
3,524,0,"Champion","ADI","#8QQ2VYL0J","Co-leader",8351,4175
4,0,0,"Champion","DREAMRUSH","#809RP2Y2","Member",8240,4120
5,117,160,"Champion","Damin_17","#YCUGCC080","Member",8145,4072
6,0,0,"Champion","azurpro","#8UYPRGR82","Member",8124,4062
7,0,0,"Master III","adis","#UCQ229UCP","Member",7865,3932
8,176,0,"Master III","nuki","#PUG0VL2G","Leader",7820,3910
9,62,0,"Master III","zgodni","#808YYP8GQ","Elder",7799,3899
10,0,200,"Master III","GG|JOVAN","#2VYVJCVJY","Elder",7729,3864
11,28,40,"Master III","PAN CAKES !!!","#J88GCPG0","Elder",7711,1927
12,173,264,"Master III","Ice","#UUC0CJ9P0","Co-leader",7614,1903
13,0,0,"Master III","irmin","#YC0PQ2Y9J","Member",7500,1875
14,3,40,"Master II","dr4mm","#GGCJ090LP","Member",7374,1843
15,44,40,"Master II","Jojo","#YGPYCQRR","Elder",7272,1818
16,92,0,"Master II","AMELOPOLIS","#8C9UVURY","Elder",7241,1810
17,38,0,"Master II","PLAVI VOZ","#2CJ8J9GJ","Member",7207,1801
18,0,0,"Master II","kloc","#LQCQ2JQ9R","Elder",7190,1797
19,60,320,"Master II","hajdk","#RUV9LGQVR","Co-leader",7146,1786
20,160,200,"Master II","Zmaj 071","#20CQ09LL","Elder",7022,1755
21,237,0,"Master II","noKe","#G0YU299VC","Member",7002,840
22,306,330,"Master II","Savo","#CULCYGV0Y","Elder",7000,840
23,0,0,"Master I","Eminaa❤","#8CLU0QGRL","Co-leader",6917,830
24,0,120,"Master I","ilija ravis","#V8LQ0VLJR","Member",6794,815
25,18,40,"Master I","Golden girl","#PVG99J0CL","Elder",6790,814
26,349,320,"Master I","amcodistrojer","#LC998QCJ","Member",6701,804
27,84,120,"Master I","LDxHellGamer","#YPJ990CY2","Member",6697,803
28,84,40,"Master I","ODVALJOTKA","#L0PVC2UPP","Member",6670,800
29,0,0,"Master I","Jovan","#JP8LL0JP8","Member",6646,797
30,142,208,"Master I","KingBanda","#80CVCVLQ2","Member",6641,796
31,154,160,"Master I","HMerjem","#99QP9P2RG","Elder",6536,653
32,26,80,"Master I","$$ahmed$$","#Y2LPLLCGV","Member",6500,650
33,170,240,"Challenger III","PATEL FORT.","#89J99JRY","Member",6407,640
34,20,40,"Challenger III","€dinTheB€st","#P9RPRV2PV","Member",6325,632
35,0,0,"Challenger III","SUPERCELL","#YPJPQRRYL","Member",6283,628
36,16,80,"Challenger III","Cortex","#J9YQURJLQ","Member",6213,621
37,71,72,"Challenger III","noob v. 3","#P0G0QYQC9","Member",6146,614
38,56,40,"Challenger III","mec@","#GR20JLYRC","Elder",6146,614
39,122,40,"Challenger III","Lejla","#22CP08Y02","Member",6061,606
40,16,40,"Challenger III","Zion","#L9CYPJ2PV","Member",6000,600
41,8,120,"Challenger II","GodModeON","#V8Q0C8RL","Member",5883,176
42,0,0,"Challenger II","Pejson","#PUYVGYJUU","Member",5876,176
43,0,0,"Challenger II","cred","#80VCGULGU","Member",5872,176
44,281,160,"Challenger II","inel77","#V0CYJJVY8","Member",5683,170
45,0,0,"Challenger II","Ajdin","#QR90Y8UP","Member",5530,165
46,18,20,"Challenger I","1nonly","#8GP8GCY9L","Elder",5312,159
47,0,0,"Challenger I","Arminotti","#8RJP9QPP","Member",5298,158
48,119,144,"Challenger I","Bufić","#CJJCQ8YP9","Member",5047,151
49,0,0,"Challenger I","Smayla","#LG9LQV90L","Elder",5000,150
50,0,0,"Arena 12","Avalk","#2C0JQQYGQ","Co-leader",4001,120
