"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,96,0,"Royal Champion","sasa","#29CQGQJJ9","Elder",9000,4500
2,240,0,"Royal Champion","JHONNYY","#2QC9LYYG9","Medlem",9000,4500
3,48,40,"Royal Champion","FRLS KING BERG","#G0YRJ0","Medlem",9000,4500
4,0,0,"Royal Champion","Goejo","#PQ8UPP999","Medledare",9000,4500
5,96,0,"Royal Champion","Shainon","#9YP80UJ8","Medledare",9000,4500
6,110,10,"Royal Champion","Rodrigo™","#LQRLY9","Medlem",9000,4500
7,68,360,"Royal Champion","ORN☆RAIDEN","#GVVPY8R","Ledare",9000,4500
8,38,80,"Royal Champion","slepnofleck","#892VLU8GV","Medlem",9000,4500
9,0,0,"Royal Champion","gamesale_yt","#YQQURPQV","Medlem",9000,4500
10,0,0,"Royal Champion","Cavaliere","#8VR0URLU","Elder",9000,4500
11,178,0,"Royal Champion","Gusttavo","#GQPYC0U8","Elder",9000,2250
12,0,0,"Royal Champion","EderGaucho","#UQLPLUQC","Elder",9000,2250
13,8,0,"Royal Champion","Rio4OGrauS","#88Q8YYGU2","Medlem",9000,2250
14,86,0,"Royal Champion","Deathz","#LLQQLPUQ","Elder",9000,2250
15,18,0,"Royal Champion","Thales-GSR","#88L0UGR9","Medledare",9000,2250
16,0,0,"Royal Champion","ⓂTORRES⚠","#GJUVP8P","Elder",9000,2250
17,0,0,"Royal Champion","Otávio","#QQY2QRQJ","Medledare",9000,2250
18,20,0,"Grand Champion","Papo","#809Y2P8RV","Medlem",8736,2184
19,58,0,"Grand Champion","➡ ReiMoMo!","#22998R9P","Medledare",8720,2180
20,0,0,"Grand Champion","Ragnar Lothbrok","#9UURPGGV","Medlem",8678,2169
21,0,0,"Grand Champion","DaniloCTC","#2UPLQY8LQ","Elder",8500,1020
22,243,0,"Champion","Mateus™","#2PVRCUJ0U","Medlem",8308,996
23,130,20,"Champion","ALEIXO","#89YVC2RJJ","Medlem",8263,991
24,0,0,"Champion","ØRN✨MasteR™","#2J0UGYPQ0","Medledare",8201,984
25,0,0,"Champion","Guilherme","#JCU2LYCC","Medlem",8099,971
26,0,0,"Champion","novigrad","#28G0JU8P2","Medledare",8089,970
27,0,0,"Master III","DEX","#9VGGJVL89","Medlem",7755,930
28,66,0,"Master III","Igor matador","#9GRPGCY92","Medlem",7720,926
29,0,0,"Master III","Sasuke","#QL2QYG98","Medlem",7671,920
30,0,0,"Master III","Mr. Kauan","#VUCLLLU0","Medlem",7600,912
31,0,80,"Master III","FLASH GAY","#J2PLY8UQL","Medlem",7585,758
32,67,320,"Master III","Nickzin N$","#808JLG202","Medlem",7534,753
33,38,80,"Master III","Tuia","#9QQJ2U2VC","Medlem",7500,750
34,0,0,"Master II","ADUARTENØG","#PPVYUJ9Q","Medlem",7219,721
35,38,40,"Master II","[F.r]-Joao.?","#VPPJUGVL","Medlem",7213,721
36,10,160,"Master II","ORION⭐️IGOR","#289R2Y8PV","Elder",7211,721
37,20,0,"Master II","Dakm","#C02JY9U","Medlem",7173,717
38,7,40,"Master II","nego drama","#2R9CPUPLR","Elder",7152,715
39,0,0,"Master II","WALL_SP","#J299PYVLC","Medlem",7093,709
40,38,80,"Master II","GaelSk","#9YG0L9VQ","Medlem",7085,708
41,348,480,"Master II","jackokasparov","#VL9QLJVVV","Medlem",7060,211
42,0,0,"Master II","Árbitro","#G2GCYVLUG","Medlem",7035,211
43,0,0,"Master I","ticaracatica","#8V08P8VP8","Elder",6851,205
44,18,0,"Master I","Jaya","#8GR9UL8V0","Medlem",6561,196
45,8,40,"Challenger III","RoseNanBR","#8J0YPU9U8","Medlem",6316,189
46,0,0,"Challenger III","Faustaozao","#88RC0QRQ2","Medlem",6207,186
47,61,200,"Challenger III","Leco_DS","#8J8RG9LJQ","Medlem",6001,180
