"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","sch","#GYC8RUY","Member",7121,3560
2,0,0,"Master I","Rocky71250","#LJCG9V9CQ","Member",6856,3428
3,0,10,"Master I","BlackSky","#LRCUJCY08","Member",6846,3423
4,0,0,"Master I","les yeu noir","#8GUYL9CV","Member",6809,3404
5,0,0,"Master I","Šwöŕñ_MôĞŹ","#LQUPU9U0U","Member",6708,3354
6,0,0,"Master I","DIEGO TAHITI","#J22V2CYP2","Member",6691,3345
7,0,0,"Challenger III","aaaaaaaaaaaaaaa","#PL989J0Y2","Member",6329,3164
8,0,0,"Challenger III","Mateo_vrlt","#PV8PJ8VC2","Member",6122,3061
9,0,0,"Challenger III","BERKE","#RLJPQVRLU","Member",6100,3050
10,0,0,"Challenger III","oscar_lcr","#8VGRQU89P","Member",6097,3048
11,0,0,"Challenger III","Ricard","#P0QPL9YGJ","Member",6050,1512
12,0,0,"Challenger I","death row","#GUPU0220Q","Member",5315,1328
13,0,0,"Challenger I","Haddock","#CYG0JQJYY","Member",5315,1328
14,0,0,"Challenger I","yo","#28V2980QC","Member",5308,1327
15,0,0,"Challenger I","JeanneAuSecours","#C8GJY8PJ","Member",5258,1314
16,0,0,"Challenger I","nathanj_832","#22LQ8LYCC","Member",5219,1304
17,10,0,"Challenger I","Rainui","#GGRLPPPGR","Leader",5158,1289
18,0,0,"Challenger I","Merlin","#P0PUQJQVP","Elder",5138,1284
19,0,0,"Challenger I","Thomasdu71","#2YR28QVQL","Member",5135,1283
20,0,0,"Arena 14","Retr0","#C92GCQYP","Co-leader",4877,1219
21,0,0,"Arena 12","adriana987","#LL2P2LUV9","Member",3935,472
22,0,0,"Arena 10","babaa","#LVPRJJ29C","Member",3060,367
23,0,0,"Arena 11","Ariirau","#C0LJVRQ90","Member",3554,426
24,0,0,"Arena 14","Maxens.bnn","#CRUU8R9PG","Member",5162,619
