"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,118,0,"Royal Champion","(´・3・)bしー","#8Y0UJ22Q","Co-leader",9000,4500
2,78,10,"Royal Champion","ice","#Y0PPPRCRJ","Elder",9000,4500
3,0,0,"Grand Champion","❄LMC❄純白のしろ。","#CRR0G222","Member",8653,4326
4,98,40,"Master III","Moyashi","#JGPRRYUP","Elder",7847,3923
5,78,30,"Master III","すー。","#YJ9JCCR0","Co-leader",7798,3899
6,0,0,"Master III","2kim❤️セト","#9U2QURQ8U","Member",7770,3885
7,48,200,"Master III","みかん坊や","#Y08CG29J0","Member",7500,3750
8,0,0,"Master III","ほとけさま","#8CYGGVGQC","Member",7500,3750
9,0,0,"Master II","Mr.フランクリン","#9GVJ80QJP","Elder",7496,3748
10,0,0,"Master II","招き猫-攻撃は最高の守備","#9R0LQGJQL","Member",7143,3571
11,0,0,"Master II","かぷち〜の","#9JC9LJLCL","Member",7107,1776
12,0,0,"Master II","T.Outa","#2P0PYVV0L","Member",7000,1750
13,0,0,"Master I","empty","#9R8VLJVQ","Elder",6773,1693
14,30,160,"Master I","ココア","#88JYL0R0Q","Member",6734,1683
15,20,0,"Master I","mira","#QQP0Q0LU","Elder",6690,1672
16,0,0,"Master I","AAAAAA","#8C8R2GPL2","Elder",6648,1662
17,0,0,"Master I","Revolution","#ULCV08CU","Co-leader",6506,1626
18,0,0,"Challenger III","ボブ","#80Y2008LQ","Member",6440,1610
19,0,0,"Challenger III","たると","#9GJY2CVQY","Member",6322,1580
20,0,0,"Challenger III","パック㌨㌨","#Y8GQJ0VLU","Member",6192,1548
21,0,0,"Challenger III","ななせまる","#90VU88CLU","Elder",6004,720
22,0,0,"Challenger II","デヘアン","#9P0PYCVLY","Member",5818,698
23,0,0,"Challenger I","なっか。","#20Y20C8R0","Member",5807,696
24,0,0,"Challenger II","anthony","#R9CQJ88C","Member",5705,684
25,0,0,"Challenger II","⭐LLTW⭐紗織ちゃん.。o○","#9GU9LRC98","Co-leader",5676,681
26,0,0,"Challenger II","たなはる","#2GCYYGR0C","Leader",5619,674
27,0,0,"Challenger II","曙太郎","#22PGUJVUU","Member",5540,664
28,10,40,"Challenger I","ねー","#URRR8GC9J","Member",5313,637
29,0,0,"Arena 14","齋藤飛鳥","#899JP9UGU","Member",4921,590
30,0,0,"Arena 14","シャブ原キメ太郎","#88YP08JYJ","Member",4606,552
31,0,0,"Arena 12","ちぃちゅいまる❤","#98PC9QU92","Co-leader",4001,400
32,0,0,"Arena 11","ボーン","#92QQVQY28","Member",3838,383
33,0,0,"Arena 11","とうふ","#C9QVRQLP8","Member",3400,340
34,0,0,"Arena 12","あげまろ","#8C88LU2P","Member",4179,417
35,0,0,"Arena 13","魁ㅤ","#9JGVR9RP","Member",4326,432
36,0,0,"Arena 13","MinhB3o","#YUYP82C2L","Member",4563,456
37,0,0,"Arena 13","Lil RAIN","#9RQ9RRU2G","Co-leader",5073,507
38,0,0,"Arena 12","こうせい","#8R8Y0GV2Y","Member",4003,400
