"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,238,0,"Champion","ami bbey","#8YPV8CCV","Vize-Anführer",8460,4230
2,114,193,"Champion","BADMOSH CHORA","#V8J8PQRVL","Vize-Anführer",8330,4165
3,192,430,"Champion","Deep","#2GG9LR89","Vize-Anführer",8141,4070
4,37,0,"Champion","coco","#UQG0CPQVV","Ältester",8028,4014
5,249,226,"Champion","BERA KONI LADLE","#JYC8YLYJG","Anführer",8000,4000
6,156,0,"Master III","Mallucious","#2VU2089Y","Vize-Anführer",7824,3912
7,136,0,"Master III","VISHAL •","#CLQCVV9YC","Vize-Anführer",7500,3750
8,126,140,"Master II","Axel","#8Y2C9CVV","Mitglied",7177,3588
9,8,0,"Master II","GD DELHI=71","#Y0VYQ22U","Mitglied",7151,3575
10,0,0,"Master II","Bora","#VLR9CP0VQ","Mitglied",7074,3537
11,71,80,"Master II","Abhay","#U02JUG0JQ","Mitglied",7029,1757
12,18,0,"Master II","LORD ACHILLES ⚔","#GGGY9GUJL","Ältester",7000,1750
13,40,0,"Master II","Kunwar","#GJR8J02UU","Vize-Anführer",7000,1750
14,103,40,"Master I","RRAAG DILLI 71","#80JVYG02L","Vize-Anführer",6765,1691
15,40,8,"Master I","sandiee","#V2UP8PV9Q","Vize-Anführer",6598,1649
16,0,80,"Challenger III","suraj","#VCYG2UCL0","Mitglied",6343,1585
17,0,0,"Challenger III","meet","#9R2VCPPLG","Vize-Anführer",6313,1578
18,24,302,"Challenger III","Joshi","#UJCPYPVVL","Mitglied",6100,1525
19,23,28,"Challenger III","OGLucifer71","#YUPYQQU2U","Vize-Anführer",6030,1507
20,0,0,"Challenger II","Shadow","#U2LRJR28","Mitglied",5902,1475
21,0,40,"Challenger II","stonedgod8","#ULVVRGP2V","Mitglied",5785,694
22,0,0,"Challenger II","Lil Hulk","#V8QVQPGJQ","Mitglied",5744,689
23,0,0,"Challenger II","rax","#URJP8CC98","Mitglied",5617,674
24,0,0,"Challenger II","vicky","#JYL8CQ0JJ","Ältester",5596,671
25,0,0,"Challenger I","REK","#JCLU0CVUQ","Vize-Anführer",5302,636
26,11,0,"Challenger I","MØNSTeR","#JL8UJLJQJ","Ältester",5224,626
27,0,0,"Challenger I","arya","#UPRVC09QG","Mitglied",5092,611
28,0,0,"Challenger I","Hello","#CQ90QQ2RL","Vize-Anführer",5070,608
29,0,0,"Arena 14","cheeka","#VYC2GV8UG","Mitglied",4762,571
30,105,50,"Arena 13","99","#VY0Q8PUYJ","Mitglied",4231,507
31,0,40,"Arena 10","k24","#CVLLJQLRQ","Mitglied",3117,311
32,0,0,"Arena 10","Laddi","#V2RPJCPYV","Mitglied",3030,303
33,10,30,"Arena 9","raosahab!","#CJ8G9Q0L8","Mitglied",2801,280
34,0,0,"Arena 7","26","#VP9QY2YQY","Mitglied",2103,210
35,10,0,"Arena 7","piyush","#U2L9LJQRG","Mitglied",2062,206
36,28,0,"Arena 7","Majoralphawolf","#VJYJQURPY","Ältester",2028,202
37,0,0,"Arena 6","derek","#VRP9R29R8","Mitglied",1729,172
38,0,0,"Arena 6","Ab 17","#YV2CC0JG8","Mitglied",1721,172
39,0,0,"Arena 6","Samboxer","#V2JGPLRU2","Mitglied",1644,164
40,8,60,"Arena 4","shibu","#UQCU89JQ2","Mitglied",1297,129
41,0,0,"Arena 3","mihir","#JR2U0G8RY","Mitglied",998,29
