"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,147,0,"Royal Champion","nicho","#GLLL8RV","Участник",9000,4500
2,238,0,"Royal Champion","bubben","#Y9VUL92U","Участник",9000,4500
3,8,0,"Royal Champion","Moriarty","#9PPR2YU","Старейшина",9000,4500
4,36,0,"Royal Champion","Toasten","#2QY2LRQPY","Старейшина",9000,4500
5,126,0,"Royal Champion","Booyacash","#Y9GG2RVJ","Старейшина",9000,4500
6,48,200,"Royal Champion","Giebat 2","#JPPRY2","Участник",9000,4500
7,318,0,"Royal Champion","10an","#LPRQY00L9","Соруководитель",9000,4500
8,80,200,"Royal Champion","Diwa","#RUGGV22","Участник",9000,4500
9,243,0,"Royal Champion","Melonen❤️","#Q2J8G9J","Глава",9000,4500
10,112,240,"Royal Champion","YT: MrChopan","#2JJQPG0GY","Участник",9000,4500
11,80,312,"Royal Champion","fille","#UY0UCVQV2","Участник",9000,2250
12,10,0,"Royal Champion","ede","#JJ2PPR9QY","Участник",9000,2250
13,8,0,"Royal Champion","Klugel","#YQ89LUGV","Участник",9000,2250
14,0,0,"Royal Champion","fabbe","#YC22CJURG","Участник",9000,2250
15,34,240,"Royal Champion","Munder❤زيتون","#C0P2P2G9C","Участник",9000,2250
16,25,0,"Royal Champion","Kasper","#2PCQLYU2C","Участник",9000,2250
17,28,0,"Royal Champion","LaRazz","#G0YU8VJ8C","Участник",9000,2250
18,100,0,"Royal Champion","malek","#82V2VQGGG","Участник",9000,2250
19,30,120,"Royal Champion","&lt;c3&gt;fofo","#RCVQG90","Участник",9000,2250
20,56,120,"Royal Champion","XxDaOnexX","#RGGLPQJ00","Участник",9000,2250
21,32,0,"Royal Champion","Zynchronized","#G9RJCUUJ","Участник",9000,1080
22,124,239,"Royal Champion","HannezoKezo","#U9QC2GU0","Участник",9000,1080
23,142,0,"Royal Champion","Åhh Jorge❤️","#2QL0VVCGQ","Участник",9000,1080
24,69,200,"Royal Champion","west virginia","#PJ8VU9LCQ","Участник",9000,1080
25,36,200,"Royal Champion","ivar","#R0JR9CUQY","Участник",9000,1080
26,18,0,"Royal Champion","Nemo™️","#UQGYGU","Участник",9000,1080
27,66,40,"Royal Champion","McDavid","#P0Q9YLP0P","Участник",9000,1080
28,0,0,"Royal Champion","gullungen","#222CUJUUP","Участник",9000,1080
29,134,0,"Royal Champion","Henzet","#2V02J9UUP","Участник",9000,1080
30,58,120,"Royal Champion","nils","#9PQLQYJL0","Соруководитель",9000,1080
31,26,0,"Royal Champion","MadcAt","#8GCGJ2CC8","Участник",9000,900
32,0,0,"Royal Champion","NeRf Me","#PVULQPV8L","Участник",9000,900
33,8,0,"Royal Champion","Bananen!","#P9C9CPJV","Участник",9000,900
34,0,0,"Royal Champion","IsidorBehrens","#YVV9YJR","Старейшина",9000,900
35,8,0,"Royal Champion","iranianboi","#2LCY9YVP2","Участник",9000,900
36,8,0,"Royal Champion","Husqy","#YL8G0GJ9Y","Участник",9000,900
37,35,0,"Royal Champion","Cowboy","#CC09LYJY","Участник",9000,900
38,91,0,"Royal Champion","TBE I HANNES","#PPU0Y0PUV","Соруководитель",9000,900
39,85,0,"Royal Champion","Stockholmaren","#298VQGL0Y","Участник",9000,900
40,18,0,"Royal Champion","Adam","#PJGYYL8","Участник",9000,900
41,84,200,"Royal Champion","N25","#PYLC2V8J2","Старейшина",9000,270
42,8,0,"Royal Champion","Perfect Blue 股票","#9CLGVQJCJ","Участник",9000,270
43,110,240,"Royal Champion","Keerzy","#G9JGVL2U","Старейшина",9000,270
44,0,0,"Royal Champion","GurkaN","#RGJJ0U28","Участник",9000,270
45,0,0,"Royal Champion","Tagy","#92LU9CUQ","Участник",9000,270
46,0,0,"Royal Champion","sweden knight","#PYUC9UP","Участник",9000,270
47,0,0,"Royal Champion","Mikaelbullen","#99Q0JVQJP","Участник",9000,270
48,16,160,"Royal Champion","Berattas145","#280PJRL0P","Участник",9000,270
49,0,0,"Royal Champion","⭐️Köttbullen⭐️","#29VPC0R","Соруководитель",9000,270
50,0,80,"Royal Champion","Abbe❤️Beer","#8200VUQ","Старейшина",9000,270
