"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,35,0,"Royal Champion","E33","#9LJV0L9JG","Elder",9000,4500
2,24,0,"Royal Champion","SULTAAN14","#9J8P2PRLV","Elder",9000,4500
3,0,0,"Royal Champion","wesss55","#PJ8L898JC","Co-leader",9000,4500
4,76,0,"Royal Champion","įGëñJåš","#R200P999","Elder",9000,4500
5,0,0,"Royal Champion","mutaz alsharif","#RRRY909RU","Co-leader",9000,4500
6,0,0,"Royal Champion","Bafail","#PVP89UP2L","Elder",9000,4500
7,0,0,"Royal Champion","Aze67","#28RJ08GGG","Member",9000,4500
8,48,224,"Grand Champion","ASH","#2QC00Y0YU","Member",8741,4370
9,10,0,"Grand Champion","Sido88","#82LQ9R0LG","Member",8553,4276
10,18,0,"Champion","ShipLolly","#920GVQUU0","Co-leader",8113,4056
11,63,0,"Champion","abo yasen","#20G82R9GG","Leader",8088,2022
12,48,0,"Champion","Soma13","#8VVLLG8Q9","Co-leader",8050,2012
13,0,0,"Champion","beso","#Q8PPUCPV","Member",8030,2007
14,0,0,"Champion","macktheknife818","#J2YJYP8G","Member",8028,2007
15,10,0,"Champion","saeed","#JJJP8QV2","Member",8000,2000
16,7,0,"Master III","NoobMood","#QYYCUUQQ","Member",7827,1956
17,0,0,"Master III","haz","#898VQQU0U","Elder",7763,1940
18,32,170,"Master III","M.ssh","#8J0JLPJGV","Member",7732,1933
19,8,0,"Master III","ZaheD","#PP2YPJY8L","Member",7716,1929
20,0,0,"Master III","Adriano","#GJLC9VCU","Member",7665,1916
21,11,0,"Master III","mood","#QPV8YUPL","Elder",7641,916
22,0,0,"Master III","AJ","#RY2Q02Y8","Elder",7587,910
23,0,0,"Master III","ابوالحسن عاشور","#2J2YLVQYJ","Elder",7559,907
24,0,0,"Master III","رائد","#829YVQ89J","Member",7530,903
25,0,0,"Master III","Neno","#2RPRRPPP0","Member",7530,903
26,0,0,"Master III","AL-Shaieb","#82RPG0RGJ","Member",7502,900
27,0,0,"Master III","SuPeR","#QQ89L9LQV","Member",7500,900
28,0,0,"Master II","abody","#RVGVQRCP","Co-leader",7323,878
29,0,0,"Master II","royal boomer","#9YPVRC2Y","Member",7319,878
30,0,0,"Master II","Mirlo","#8LL899PLQ","Co-leader",7220,866
31,0,0,"Master II","فني","#JVJQV2PGV","Member",7219,721
32,0,0,"Master II","Vampire","#UGGGJ90L","Elder",7160,716
33,0,0,"Master II","ahmed ismaeil","#8YRGJLPQC","Member",7153,715
34,0,0,"Master II","Ahmedabu","#8VLYYCUPR","Member",7000,700
35,0,0,"Master I","&lt;c3&gt;AYMAN","#8GP8G9LU","Member",6830,683
36,0,0,"Master I","beeeem95","#8QQRPQGL","Member",6774,677
37,0,0,"Master I","4EDY","#2C2RC2JLC","Co-leader",6655,665
38,0,0,"Master I","Almady","#2GC08UGQY","Elder",6622,662
39,0,0,"Master I","baraa18","#900GR8JQ8","Member",6587,658
40,44,40,"Master I","The legend","#L02QL0GJ","Member",6572,657
41,0,0,"Master I","3lix","#9082VRGC","Member",6505,195
42,0,0,"Challenger III","omarr","#9C9CPL0Y","Elder",6301,189
43,0,0,"Challenger II","fozo","#U9QVJJRV","Member",5991,179
44,0,0,"Challenger II","Omar Bin A7md","#P0RCUY0Y","Member",5716,171
45,0,0,"Challenger I","Moesh","#2UUY9VC9","Member",5383,161
46,0,0,"Challenger I","الجنرال والعميد","#PPCP9PCQU","Member",5316,159
47,0,0,"Challenger I","Hurra","#J0PV0RU92","Member",5168,155
48,0,0,"Arena 12","OP-Edy","#P9GV8RYG","Co-leader",4075,122
