"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,80,"Champion","mr","#2J2Q9QPRY","Co-leader",8271,4135
2,60,160,"Champion","WarTime","#2RJQPCCLQ","Member",8158,4079
3,0,0,"Champion","Nova","#Y99GVRVRJ","Member",8126,4063
4,20,0,"Champion","Zubair","#28GUY0PYP","Co-leader",8065,4032
5,0,0,"Master III","UGABulldawg98","#9R2QL2YPP","Member",7909,3954
6,162,40,"Master III","jpalm","#Y9V8CJ82C","Elder",7785,3892
7,0,0,"Master III","siltcq","#CJQYQURU","Member",7740,3870
8,274,480,"Master III","scotbee","#L88JY0L0G","Elder",7703,3851
9,110,0,"Master III","월급날강해진다","#2UC8RJCV","Member",7643,3821
10,0,40,"Master III","JY.SE.POES","#G9YLY90UJ","Member",7600,3800
11,204,352,"Master III","max","#GC0GVUJ","Member",7500,1875
12,139,40,"Master III","LOL","#9Q9J8YLVG","Member",7500,1875
13,0,0,"Master II","Sekiro","#9J0908LRG","Co-leader",7145,1786
14,0,0,"Master II","Santoryu Enma","#PUQQR9Q20","Member",7115,1778
15,137,240,"Master II","MarcTony","#QU2L9JG99","Member",7062,1765
16,328,0,"Master II","zipidydoodah","#PGPQ8RYJQ","Elder",7060,1765
17,18,0,"Master II","Attila","#QURV209V","Elder",7033,1758
18,0,40,"Master II","Lewis","#UVJU00L0V","Member",7031,1757
19,0,160,"Master I","USMAN","#LRGR8JPC","Member",6856,1714
20,0,0,"Master I","Nemesis","#9UJQCVPLV","Member",6830,1707
21,0,0,"Master I","antwest","#Y8VRVGUR","Co-leader",6783,813
22,30,40,"Master I","cooliocoop8","#RPJV0G2UC","Member",6776,813
23,144,0,"Master I","Zaeem","#2GVVYV8LQ","Member",6759,811
24,38,0,"Master I","SAMEET","#2RPJVL0UC","Member",6574,788
25,0,0,"Master I","Rodrigolp100","#2R0GU28U0","Member",6571,788
26,0,0,"Master I","&gt;&gt;Dr.Swag&lt;&lt;","#892YGGYJ","Member",6500,780
27,180,0,"Challenger III","king Tombo","#LURG0CR0C","Co-leader",6385,766
28,0,0,"Challenger III","stevemaster1498","#Q2Q99G0LL","Member",6323,758
29,0,0,"Challenger III","H A D E S","#UQCJR09PU","Member",6190,742
30,0,0,"Challenger III","xdomino7","#Q99PQYG80","Member",6115,733
31,0,0,"Challenger III","AKASHIxRakuzan","#G9929UYQQ","Member",6094,609
32,166,240,"Challenger III","Raycus","#U0RR0VRUL","Member",6092,609
33,132,0,"Challenger III","BiGMARR","#U0GR9PV90","Member",6036,603
34,0,0,"Challenger III","Horus","#U80YY98U0","Member",6030,603
35,0,0,"Challenger III","andres","#R0C0JVPQQ","Member",6004,600
36,26,0,"Challenger II","deluxe dg","#PUP20UVVQ","Member",5936,593
37,18,40,"Challenger II","girl Mary ❤️","#V0CGYP0P0","Member",5840,584
38,84,160,"Challenger II","Grek","#JGUP228YC","Member",5822,582
39,0,0,"Challenger II","سلمان الفارس","#Y9YYJC2CG","Member",5674,567
40,38,160,"Challenger II","thatARABIANdude","#CJY2RUJ9P","Member",5635,563
41,228,0,"Challenger II","LoHY","#8L22QJU8Y","Leader",5500,165
42,0,0,"Challenger II","Bam_25 w","#CGL9GPCY9","Member",5500,165
43,66,160,"Challenger I","O.B.S","#LLJ8YUQRP","Member",5476,164
44,0,0,"Challenger I","thodoristsp","#QQQ80PJRG","Member",5375,161
45,212,440,"Challenger I","Odin","#Q99V8JG8G","Elder",5310,159
46,0,0,"Challenger I","Please LetMeWin","#VQVJGRQLJ","Co-leader",5110,153
47,0,0,"Arena 14","Chickenwhiskers","#2PCGRQUR9","Member",4654,139
