"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,60,24,"Champion","LEOGAMER272","#2JPL9URPJ","Co-leader",8067,4033
2,16,50,"Master II","KERUVIN7","#YUPY9GGJV","Leader",7330,3665
3,0,0,"Master II","JOSHUA EL PRO","#80Y2Q8V8G","Co-leader",7109,3554
4,36,8,"Master I","@thomas.suarez1","#RUCLLLGPR","Member",6848,3424
5,0,0,"Master I","Daniel","#8L8GQGVQY","Member",6739,3369
6,0,0,"Master I","R0DR4","#QU9GVLG8Q","Co-leader",6586,3293
7,0,0,"Challenger III","EDGARX_177PRO","#J0PCGYGLP","Member",6307,3153
8,0,0,"Challenger III","Negão Will","#VRJY2QY2","Member",6283,3141
9,0,0,"Challenger III","RicharSkywalker","#2099LV2P9","Co-leader",6066,3033
10,0,0,"Challenger III","ACHACH","#88J0RYJR","Elder",6036,3018
11,0,0,"Challenger I","Nova 1isai","#9VQ9RRLU0","Co-leader",5226,1306
12,0,7,"Challenger I","MĄŘÇÕXĐ","#LR2Q0UCYP","Member",5176,1294
13,0,0,"Challenger I","NovySzin","#8RPPVJ2PR","Member",5000,1250
14,69,64,"Arena 14","temawe","#LP8RJUGQC","Member",4900,1225
15,0,0,"Arena 14","THECORONELKEVIN","#2U90YL9QY","Co-leader",4782,1195
16,0,0,"Arena 13","Rodrigo","#PYUU2GP9V","Co-leader",4351,1087
17,42,70,"Arena 11","FOX Zin!","#ULCVRL8J0","Member",3450,862
18,0,0,"Arena 9","agustito","#V9QPP292U","Member",2900,725
19,0,0,"Arena 6","MiniKeruvin","#JJLCVUYC8","Co-leader",1779,444
20,0,0,"Arena 3","KarolS54","#P20Q28CRJ","Co-leader",974,243
21,0,0,"Arena 3","ABDULLAH","#VR2LUR8QV","Member",679,81
22,0,0,"Arena 2","Chiesa_7","#VQYUCYQPQ","Member",411,49
23,0,0,"Arena 2","agustin","#UY8YRR82G","Member",388,46
