"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","haribo","#9P9LQJUP2","Büyük",8535,4267
2,0,0,"Champion","FORMULA","#VUQR9GJU","Üye",8357,4178
3,0,0,"Champion","ちょこー","#QGPR8CRL0","Yardımcı lider",8311,4155
4,48,0,"Champion","miu","#2YLYLPGL2","Lider",8156,4078
5,10,50,"Champion","黒兎","#2RVLPYRYQ","Yardımcı lider",8051,4025
6,0,0,"Master III","みっちゃん","#PYQVPY82J","Büyük",7873,3936
7,18,0,"Master III","しまんちゅ","#YUL2PJVC","Yardımcı lider",7854,3927
8,0,80,"Master III","チキン","#2Q0JCVLG","Yardımcı lider",7826,3913
9,36,0,"Master III","tomato","#8J89CJV9J","Büyük",7772,3886
10,10,80,"Master III","しらば","#U89J0RRPV","Büyük",7689,3844
11,62,0,"Master III","としぼう","#9PQQPJQJ","Yardımcı lider",7677,1919
12,0,0,"Master III","雪印のコーヒー牛乳","#9GJPG9UPV","Büyük",7674,1918
13,36,0,"Master III","マコト３","#V92U02QP","Yardımcı lider",7560,1890
14,0,0,"Master III","ネッキー","#P98U9LQUC","Büyük",7532,1883
15,0,0,"Master II","YUYA","#2YP2RLQQC","Yardımcı lider",7381,1845
16,0,0,"Master II","ペペロン将軍","#9LUGJL2L8","Yardımcı lider",7357,1839
17,10,0,"Master II","A'I","#PV0PVGGQ0","Yardımcı lider",7346,1836
18,0,0,"Master II","NN","#PUQQ8U8","Yardımcı lider",7318,1829
19,0,0,"Master II","とみお","#Y898CYVGP","Büyük",7253,1813
20,20,0,"Master II","デスラー","#PRYCLUCLC","Yardımcı lider",7209,1802
21,0,0,"Master II","サク","#28Y9QQGC2","Yardımcı lider",7198,863
22,0,0,"Master II","ニッシー","#2GGGUR9UJ","Büyük",7160,859
23,8,0,"Master II","しゅん","#9VYR9L8GQ","Yardımcı lider",7126,855
24,0,40,"Master II","ジェルマン","#QJJGPJ2LG","Üye",7114,853
25,0,0,"Master II","リーゼン","#88YY9RURV","Yardımcı lider",7082,849
26,0,0,"Master II","ひけ","#2V2C9Q9YJ","Büyük",7005,840
27,0,0,"Master I","おいらー","#GUCPVPRPU","Büyük",6774,812
28,0,0,"Master I","女将の赤もぐら","#8C8V8VYL0","Yardımcı lider",6764,811
29,0,8,"Master I","叙々苑のお箸","#PG0YYQQ80","Büyük",6539,784
30,0,0,"Challenger III","†マー† (　ﾟдﾟ)","#9UGQQYPV","Büyük",6230,747
31,0,0,"Challenger III","✝︎デッドマン✝︎","#LJJ999URJ","Üye",6011,601
32,0,0,"Challenger II","はじー","#2YYR2ULPQ","Yardımcı lider",5840,584
33,0,0,"Challenger I","しま","#YRURLPRGV","Yardımcı lider",5499,549
34,0,0,"Challenger I","くうくう","#2R0RGV22","Büyük",5476,547
35,0,0,"Challenger I","ウォッカ","#2VQGC9R9","Büyük",5401,540
