"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,111,0,"Champion","topcat","#2J80RP2QQ","قائد مساعد",8431,4215
2,0,0,"Champion","Floyd","#28GUCYYR0","قائد مساعد",8143,4071
3,8,40,"Master III","travie_boii","#UPL0LQ8J","عضو",7775,3887
4,16,0,"Master III","Degree","#P08L2CPP9","قائد مساعد",7761,3880
5,26,0,"Master III","gaara","#8GP99YLC","القائد",7640,3820
6,0,0,"Master III","Spore","#9L8G229JL","قائد مساعد",7525,3762
7,40,40,"Master II","The Avenger","#28JUQ28GR","كبير",7179,3589
8,0,0,"Master II","RS SUSPECT","#JPV9YQV0G","عضو",7156,3578
9,33,40,"Master I","konkelman","#L2GCJ0U8L","كبير",6871,3435
10,26,80,"Master I","White P.E.K.K.A","#J89UYPCG","عضو",6831,3415
11,26,40,"Master I","DimplesCPT","#URQG0URQ2","كبير",6732,1683
12,0,0,"Master I","zarad","#J9LGY2V8V","عضو",6693,1673
13,0,0,"Master I","Daxton","#V9PCVC8VG","قائد مساعد",6692,1673
14,18,40,"Master I","Green Egg","#UY29J9CGR","عضو",6500,1625
15,0,0,"Challenger III","Mega Knight","#L90L882C","عضو",6313,1578
16,0,0,"Challenger III","Stefan","#80PQYPCYJ","عضو",6279,1569
17,0,0,"Challenger II","zeeforce","#G22QQ0RY","قائد مساعد",5971,1492
18,0,0,"Challenger II","sh4y","#CG2JQ22PC","عضو",5775,1443
19,11,0,"Challenger II","boogy.exe","#CGPLUPVY0","عضو",5681,1420
20,0,0,"Challenger II","Pash-ZN","#YRG98URL","عضو",5620,1405
21,0,0,"Challenger II","Stardust Pixie","#U8RJJ9VQ9","عضو",5600,672
22,61,40,"Challenger II","Sh@rky™","#2LPG0LPV0","كبير",5530,663
23,0,0,"Challenger II","Mio","#QV9VRGU0V","عضو",5529,663
24,0,20,"Challenger I","RXC_goku","#CV9PQJ0U0","عضو",5463,655
25,0,0,"Challenger I","fireball","#GCJQV08CY","عضو",5269,632
26,44,60,"Challenger I","L@WTON","#L920R989P","عضو",5128,615
27,26,40,"الساحة 14","Skeletrolie","#9RUUP2LCC","عضو",4722,566
28,14,0,"الساحة 13","zak","#G09JR0CUL","عضو",4200,504
29,0,0,"الساحة 13","KankDank","#V92JQJV89","عضو",4200,504
30,0,0,"الساحة 12","Rafiq","#UU9QCP0C","عضو",3950,474
31,24,0,"الساحة 12","mini coop","#8GUJQP0","عضو",3946,394
32,35,40,"الساحة 11","Arcano","#R09JC0L","عضو",3748,374
33,62,40,"الساحة 11","johan seuna","#J0QV8Q9QC","عضو",3711,371
34,0,0,"الساحة 11","Solomon","#UQ82L892U","عضو",3570,357
35,0,0,"الساحة 11","Ⱥłęxɨsッ","#U2J0UU0UG","عضو",3527,352
36,0,0,"الساحة 11","coco","#V0U8J09QC","عضو",3497,349
37,26,40,"الساحة 10","Zuma","#V0RCCG22P","عضو",3313,331
38,0,30,"الساحة 9","Huz157","#8J229U08Y","عضو",2927,292
39,0,0,"الساحة 9","hey","#U9UUPUCUU","عضو",2877,287
40,0,0,"الساحة 9","King Arthur","#VQ9LPPVC9","عضو",2843,284
41,56,60,"الساحة 9","wilco2412","#VQ0VJR0P2","عضو",2777,83
42,0,0,"الساحة 9","not again","#UVQPGJ88R","عضو",2693,80
43,0,0,"الساحة 9","IceSpice","#200LQUYU0G","عضو",2687,80
44,0,0,"الساحة 8","sage","#9YLG2C02J","عضو",2493,74
45,0,0,"الساحة 8","donkeypukas","#VYR08J2YQ","عضو",2475,74
46,11,30,"الساحة 8","???","#UQYGY2YQ9","عضو",2422,72
47,0,0,"الساحة 8","YETI-OG","#CGU2LLRJG","عضو",2396,71
48,0,0,"الساحة 7","Hein","#ULV9JJYR2","عضو",2204,66
49,6,0,"الساحة 7","Gatiep 90","#PYR9Y2GJU","عضو",2169,65
50,0,0,"الساحة 14","itme","#G2GRQGPRV","عضو",4744,142
