"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,10,"Master III","maardin","#L80CUYQ8","Membro",7523,3761
2,0,0,"Master II","SR4","#PCGRJRCPP","Colíder",7112,3556
3,26,0,"Master II","Arian","#L088JL2","Ancião",7095,3547
4,0,0,"Master I","Amix_x","#VVRUGQU9","Ancião",6860,3430
5,0,0,"Master I","peyman.bas","#YPVVUJRUY","Colíder",6798,3399
6,0,0,"Master I","Hellbooy","#8JR8U8R0Q","Colíder",6717,3358
7,8,38,"Master I","adrina","#RP0082LJQ","Colíder",6619,3309
8,0,0,"Master I","sobhan.politic","#8RCUV2CQY","Ancião",6532,3266
9,0,0,"Challenger III",".::mahdi::.","#G8CULL090","Ancião",6199,3099
10,0,0,"Challenger II","Mahdi","#2YJ9UYV9J","Ancião",5919,2959
11,0,0,"Challenger II","mohsen","#VP9RCQGUV","Colíder",5878,1469
12,20,10,"Challenger II","miladRk","#P98U0GY29","Membro",5865,1466
13,0,0,"Challenger II","rezatehranii","#29L8YVUGR","Ancião",5838,1459
14,34,0,"Challenger II","Sam","#C8VJP09V","Membro",5806,1451
15,22,16,"Challenger II","ASSASSIN'S","#92UJUQL","Lider",5623,1405
16,0,0,"Challenger I","ariyan","#2289JV9Y","Ancião",5271,1317
17,0,8,"Challenger I","مهدی","#9JQQPYYJQ","Ancião",5252,1313
18,0,0,"Arena 13","h.perespolisi.6","#20Q8PGVJY","Membro",4210,1052
19,0,0,"Arena 12","پسرک گیتار زن","#L0Q9RRGRP","Membro",4066,1016
20,0,0,"Arena 12","فرشادزیدی","#P2Y9Y2QPG","Ancião",3973,993
21,0,0,"Arena 11","sina","#JQP2GQJCY","Ancião",3473,416
22,0,8,"Arena 11","romanbigdig","#LVGGCL0RV","Ancião",3430,411
23,0,0,"Arena 10","martin","#U2VG0PQ2R","Ancião",3246,389
24,0,0,"Arena 9","سجاد","#U8V8PJ80C","Ancião",2892,347
25,0,0,"Arena 9","Amir.k","#JPUV0LVJL","Membro",2852,342
26,0,0,"Arena 9","AmirReza","#VRRLGL2CY","Membro",2629,315
27,0,0,"Arena 9","yousof.r","#VJYPUGCRG","Membro",2601,312
28,0,0,"Arena 8","alireza","#V9VU0R0G9","Membro",2427,291
29,0,10,"Arena 8","سیدرضا","#GJGJLCV9R","Membro",2300,276
