"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,99,280,"Royal Champion","The God","#99CUVLR8","Vize-Anführer",9000,4500
2,98,160,"Royal Champion","DEAD","#P9C22JCQQ","Mitglied",9000,4500
3,58,0,"Royal Champion","TyrantN3ptune","#PVUJCUJJ","Ältester",9000,4500
4,74,200,"Grand Champion","MSKxMonz","#YYYVCYGGV","Mitglied",8796,4398
5,53,0,"Grand Champion","Mikey","#LLQ9LYJ9C","Mitglied",8698,4349
6,73,10,"Grand Champion","LEO_42O","#P8UQCL82","Anführer",8605,4302
7,0,0,"Grand Champion","&lt;c3&gt;Sorlag","#P9R92VRRC","Mitglied",8568,4284
8,20,40,"Grand Champion","Legendary117","#C8CGPLJ8","Mitglied",8564,4282
9,46,80,"Grand Champion","AeRoBro","#YVJ8JRP9R","Ältester",8539,4269
10,10,0,"Grand Champion","mr.Alan92","#8RLCLQPP","Vize-Anführer",8500,4250
11,18,80,"Champion","Nando","#28RCU8LQ","Vize-Anführer",8248,2062
12,0,0,"Champion","Pete","#Y0PGQQUG9","Mitglied",8231,2057
13,166,208,"Champion","Daniel","#22UR98YLL","Ältester",8187,2046
14,77,0,"Champion","bijanhosseini","#2UUPL0J9","Mitglied",8000,2000
15,0,0,"Master III","AxelFYB","#88PJVGG","Vize-Anführer",7676,1919
16,0,0,"Master III","Gustavo","#82J2R0899","Mitglied",7675,1918
17,103,0,"Master III","⚡️well played⚡️","#9QCPCLYJR","Vize-Anführer",7646,1911
18,62,0,"Master III","westwolf24","#PRVLJGY","Ältester",7500,1875
19,184,30,"Master III","Brocean","#YGRVRGP8","Vize-Anführer",7500,1875
20,0,20,"Master II","Mr.Mosely","#PQ28GGYCY","Ältester",7225,1806
21,0,0,"Master II","Baroncards","#209QV2QR","Mitglied",7205,864
22,0,0,"Master II","mickey","#800G8VC8Y","Mitglied",7195,863
23,0,0,"Master II","Brian","#9VC288CJ","Ältester",7170,860
24,0,0,"Master II","smolabeats","#9CJJU0QP8","Mitglied",7149,857
25,0,0,"Master II","Jann","#G2GYRQ","Mitglied",7087,850
26,0,40,"Master II","Billy","#9CQV90UP","Mitglied",7063,847
27,0,0,"Master II","ɪᴛᴀᴄʜɪᴿᴳ⁴","#J2L2LCY8L","Mitglied",7036,844
28,10,40,"Master II","Moss","#2CQ8LJGLJ","Mitglied",7016,841
29,0,0,"Master II","Strintix","#YV09QVPV","Ältester",7000,840
30,0,0,"Master I","Gunnaka","#GG2CP20","Ältester",6880,825
31,68,0,"Master I","BrownBunny '.'","#20LLG82VR","Mitglied",6859,685
32,18,0,"Master I","RAJ","#JVJQ9VJR","Mitglied",6817,681
33,0,0,"Master I","Ville007","#U928R9U9","Mitglied",6773,677
34,0,0,"Master I","Ram03ndo","#9L0PUJR9","Mitglied",6731,673
35,0,0,"Master I","chrisjloy","#LC89Q2RC","Vize-Anführer",6719,671
36,0,0,"Master I","pleves9900","#GP8LLGG","Ältester",6708,670
37,0,0,"Master I","InvictusMaxMeme","#PLJYRLQ2","Mitglied",6642,664
38,0,0,"Master I","Megido","#2CQYR8Q0","Mitglied",6620,662
39,0,0,"Master I","Big Daddy Chris","#2JVYVJVQU","Mitglied",6561,656
40,0,0,"Master I","SpennyLag","#8C88L8JQ","Vize-Anführer",6532,653
41,0,0,"Challenger III","DoubleScotch18","#82VV90QV","Vize-Anführer",6151,184
42,20,80,"Challenger II","DirtyJob","#2QRCL29U","Mitglied",5973,179
43,11,0,"Challenger II","James","#89LC0JUY","Mitglied",5971,179
44,0,0,"Challenger II","[PANDA]","#R9JJRJ9Y2","Mitglied",5790,173
45,0,0,"Challenger II","Dreddy","#9PUL90RUC","Mitglied",5680,170
46,0,0,"Challenger II","projectadam","#VQPVQ8UPJ","Mitglied",5670,170
47,0,0,"Challenger II","The GOD","#89RJC280","Vize-Anführer",5669,170
48,0,0,"Challenger I","kelka","#UL8YU9VG9","Mitglied",5400,162
49,0,0,"Challenger I","weaner","#CYQL9GPUG","Mitglied",5285,158
