"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger I","Babs","#P98QGU92","Líder",4001,2000
2,0,0,"Arena 4","ElPasa13","#9R92R0RQV","Miembro",1113,556
3,0,0,"Arena 10","tigean","#92VR89VP0","Miembro",3052,1526
4,0,0,"Arena 10","TrueDuelist","#28RV9GVRQ","Colíder",3254,1627
5,0,0,"Arena 11","KING","#2QRY08YUG","Miembro",3459,1729
6,0,0,"Arena 10","MICHAL VERNAREC","#98CY89J00","Miembro",3061,1530
7,0,0,"Arena 11","MESSI","#9JPYQRY0L","Miembro",3486,1743
8,0,0,"Arena 7","jertan","#2LLC08C2","Miembro",2068,1034
9,0,0,"Arena 11","secsyandiknowit","#2CLYQG22","Miembro",3619,1809
10,0,0,"Arena 9","Lęnhådør","#8LV8RQUYC","Veterano",2619,1309
11,0,0,"Arena 6","AK47","#9GJLRU8JR","Miembro",1928,482
12,0,0,"Arena 8","Fresh Ave","#9RRCRJY8L","Miembro",2439,609
