"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,160,0,"Royal Champion","Silas","#PYUGVQUC8","Member",9000,4500
2,222,320,"Royal Champion","ah7","#2PGC2GCPL","Member",9000,4500
3,278,0,"Royal Champion","bomarzoq","#8UVYL98GR","Member",9000,4500
4,0,0,"Champion","amf","#RJYRLRYYG","Member",8186,4093
5,514,0,"Champion","Endx1","#2JGVCVQY","Member",8094,4047
6,168,160,"Champion","warrior","#J8Y02L0RL","Member",8086,4043
7,96,160,"Champion","SZLW","#8YC0Q2L9","Member",8060,4030
8,0,0,"Champion","ojj","#9LGL2028P","Member",8001,4000
9,40,0,"Champion","abdallah","#8G8JCQJQL","Member",8000,4000
10,46,230,"Master III","stranger","#Y8RJG2Y8L","Member",7878,3939
11,18,160,"Master III","JuanJo","#V2Y02P9G","Member",7704,1926
12,393,0,"Master III","(محدوف)","#2LY0YJU8C","Co-leader",7672,1918
13,0,0,"Master III","troy","#R9RQLJRY","Member",7623,1905
14,0,0,"Master III","Malik1996m","#UUQ29GVCY","Member",7500,1875
15,0,0,"Master II","┣▇ (the king) ▇","#2UQPV2P99","Member",7225,1806
16,304,400,"Master II","xhx","#29U8VUVQL","Member",7206,1801
17,237,320,"Master II","M7MHD","#GU9V2L0CG","Member",7153,1788
18,78,160,"Master II","نواف","#CQQUP9V8","Member",7125,1781
19,34,0,"Master II","ابو علي فوكس","#2L0GLVYU","Member",7107,1776
20,0,0,"Master II","zanaty","#JP92PJCUU","Member",7090,1772
21,194,0,"Master II","hussain_mousa","#PQ8QY9PQC","Member",7085,850
22,102,40,"Master II","perdedor","#R99U09P8Y","Member",7054,846
23,0,100,"Master II","king","#P98U8JJCU","Member",7040,844
24,28,0,"Master II","ooo","#LC9YQ8VU8","Member",7030,843
25,138,240,"Master II","meshal","#V0QCLQ0LJ","Member",7000,840
26,132,240,"Master I","Ahmad86","#Y8YYPQ9P","Member",6804,816
27,88,120,"Master I","GT500","#YGUYLQ90Q","Member",6754,810
28,156,280,"Master I","ابو تركي","#9C9VQ89QY","Member",6623,794
29,0,0,"Master I","wesam23","#LRJ29QG8","Member",6601,792
30,30,0,"Master I","fafafom","#2PQ9J00V","Member",6560,787
31,0,40,"Master I","NAKAZAKI","#G08VCUCRY","Member",6560,656
32,0,350,"Master I","برغش","#JYRV2URGP","Member",6500,650
33,370,390,"Challenger III","joda","#R98G9RJJ","Member",6424,642
34,218,280,"Challenger III","Ahmed","#L09JR0QU2","Member",6400,640
35,0,0,"Challenger III","Asterix_17/12","#YJQU0JQLJ","Leader",6229,622
36,60,40,"Challenger III","kuwait 009","#2YUQRULCG","Member",6215,621
37,10,0,"Challenger III","الدولفين","#QPQCP90YU","Co-leader",6212,621
38,160,0,"Challenger III","zzaaeemm","#QR0CYP2P","Member",6179,617
39,250,240,"Challenger III","ＷＡＲ 亗 ＰＡＩＮＴＥＲ","#V0RYPYCPP","Member",6153,615
40,153,0,"Challenger III","ich","#LQGPQYLJJ","Member",6149,614
41,10,160,"Challenger III","al-ramle","#CVLYY9YLG","Member",6148,184
42,0,0,"Challenger III","fjdjs","#U292PYCCQ","Member",6114,183
43,264,480,"Challenger III","yyy","#8JU0UYQGL","Member",6061,181
44,0,0,"Challenger II","سفاح","#Q0YR08ULJ","Member",5845,175
45,18,20,"Challenger II","Q8","#G9CYYPYG8","Member",5764,172
46,437,560,"Challenger II","mq8.5","#22C88QV22","Member",5620,168
47,160,0,"Challenger II","Muath!","#8C9QY9G8V","Member",5549,166
48,84,170,"Challenger II","علي","#V290QQVGP","Member",5522,165
49,0,0,"Challenger I","A_19","#RLVRCY9YR","Member",5152,154
