"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 14","benzed le goat","#JYU2CUYGU","Člen",4605,2302
2,0,0,"Aréna 11","!bibou!","#QCCCJUV2G","Člen",3471,1735
3,0,0,"Aréna 10","tomas le pro","#JC0020RJ8","Člen",3029,1514
4,0,0,"Aréna 8","bast","#Q0989L00Y","Leader",2380,1190
5,0,0,"Aréna 6","Maxime","#YQJCULRCP","Člen",1754,877
6,0,0,"Aréna 6","Bastien","#QVVR9JCU","Člen",1688,844
7,0,0,"Aréna 6","arthur","#L29VP2VR9","Člen",1651,825
8,0,0,"Aréna 5","Théo","#PU09CLYU8","Člen",1300,650
9,0,0,"Aréna 4","sayaan2","#C9JUJGG2G","Člen",1150,575
10,0,0,"Aréna 4","luca","#L9RLUQ0PP","Člen",1117,558
11,0,0,"Aréna 4","mat","#JJCUQ90L8","Člen",1052,263
12,0,0,"Aréna 4","R-no_Brx","#U2PVQGLLJ","Člen",1000,250
13,0,0,"Aréna 4","ct jt","#C9PG9Y20G","Člen",1000,250
14,0,0,"Aréna 3","RayanArcukam","#LVCPP0G0P","Člen",991,247
15,0,0,"Aréna 3","Evilp","#V9UQR9QR2","Člen",708,177
16,0,0,"Aréna 3","21 maxime 02","#R9QJJPPR8","Člen",705,176
17,0,0,"Aréna 3","sasuke","#JU2PR9C8G","Člen",634,158
18,0,0,"Aréna 2","yoyotte","#UJ0CGJQGJ","Člen",496,124
19,0,0,"Aréna 2","BILLY G","#CVCC9LPJC","Člen",463,115
20,0,0,"Aréna 1","papi","#UY000GJ98","Člen",333,83
21,0,0,"Aréna 2","caca mou ah ah","#CVG2PLYPV","Člen",323,38
22,0,0,"Aréna 2","louis","#GLGYLVR9C","Člen",319,38
23,0,0,"Aréna 1","موحا إيبا","#U98YCRRU8","Člen",292,35
24,0,0,"Aréna 1","mika","#UP82Y9G8R","Člen",83,9
25,0,0,"Aréna 2","popop","#UL9GLPCUY","Člen",404,48
26,0,0,"Aréna 3","niloupette","#RURPYP09R","Člen",941,112
27,0,0,"Aréna 10","polo","#UR9U2092R","Člen",3149,377
28,0,0,"Aréna 5","Art'v5","#UYURUC2QG","Člen",1303,156
29,0,0,"Aréna 1","bibou 3.0","#CY0LPVUCL","Člen",115,13
30,0,0,"Aréna 7","manuch","#V8G9U2CUY","Člen",2014,241
31,0,0,"Aréna 1","polo le bg","#CRUR02JPJ","Člen",82,8
32,0,0,"Aréna 2","kima","#V2GJL0ULG","Člen",330,33
33,0,0,"Aréna 2","pololo","#CC289PGQL","Člen",504,50
34,0,0,"Aréna 7","Ronaldo","#9GPJPRC8Q","Člen",2000,200
35,0,0,"Aréna 2","matt 019","#UG80PL02V","Člen",406,40
36,0,0,"Aréna 1","obed","#CC9L9C2V8","Člen",179,17
37,0,0,"Aréna 8","ZE¥RØX","#CLJGQLUVC","Člen",2330,233
38,0,0,"Aréna 1","nassim","#CRQ9PCLQ9","Člen",60,6
39,0,0,"Aréna 4","art.ju17","#ULURYCY9C","Člen",1060,106
40,0,0,"Aréna 2","RUGBY OSCAR","#CJGVVY2RY","Člen",493,49
41,0,0,"Aréna 4","irchad","#CYLVLVR0G","Člen",1000,30
42,0,0,"Aréna 14","nequzeo","#Y09PYUJ90","Elder",4610,138
43,0,0,"Aréna 1","team rugby 09 l","#UCJRPVL8G","Člen",120,3
44,0,0,"Aréna 2","Bast","#J8PJQRC09","Člen",518,15
45,0,0,"Aréna 1","tib","#C0JCVUQ2L","Člen",90,2
46,0,0,"Aréna 2","bast","#JJVUCYP09","Člen",534,16
47,0,0,"Aréna 1","julien","#UV0828JVU","Člen",28,0
48,0,0,"Aréna 3","babou","#YLG28Q092","Člen",835,25
