"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,210,280,"Champion","U MiRiN BrUh","#9UY8R9Q","Соруководитель",8285,4142
2,158,80,"Champion","mad dawg","#QJQ2JRVU","Участник",8030,4015
3,528,260,"Champion","rubblemaker","#GP8RGG0GQ","Соруководитель",8025,4012
4,20,40,"Master III","King Awwsumm","#8PY9JU8U","Соруководитель",7635,3817
5,419,260,"Master II","Karnage","#UJ2YUGU2","Соруководитель",7254,3627
6,71,160,"Master II","usman","#9GLQ9J0P","Старейшина",7246,3623
7,123,240,"Master II","thebacconguy","#CQ8V890LJ","Старейшина",7210,3605
8,421,310,"Master II","AshCrash25","#2800U00YV","Участник",7176,3588
9,284,200,"Master II","Htx.Saucee","#JJJ0JR0GL","Соруководитель",7069,3534
10,95,50,"Master II","73Castro","#JLPU2PVU2","Соруководитель",7067,3533
11,78,0,"Master II","DYZKO","#2YQQPQUPJ","Участник",7034,1758
12,78,200,"Master II","Junbug","#RVG82PV08","Участник",7017,1754
13,0,0,"Master II","itsjwally","#U8CQR8VP0","Старейшина",7000,1750
14,125,0,"Master I","Borthus","#2L9LJYV0L","Старейшина",6814,1703
15,0,0,"Master I","King Awwsumm","#9G9LJL08Q","Старейшина",6696,1674
16,0,0,"Master I","MoistCom","#RCRC290CP","Участник",6632,1658
17,100,280,"Master I","sisi91","#UQ099G9VY","Участник",6585,1646
18,0,0,"Challenger III","Ih8u","#PQRV880Q2","Соруководитель",6405,1601
19,0,120,"Challenger III","bigbillytexas","#RLGRR9ULP","Участник",6361,1590
20,10,0,"Challenger III","Too Many Alts","#CLP9RC29U","Участник",6187,1546
21,86,152,"Challenger II","&lt;3","#UCJQ8GG0Q","Соруководитель",5878,705
22,134,0,"Challenger II","DETROIT.Love","#UVR8GVLY0","Участник",5863,703
23,0,30,"Challenger II","Mongo","#288CLU8G","Глава",5554,666
24,0,0,"Challenger II","Mongo","#PLYC0GQ9L","Соруководитель",5500,660
25,32,352,"Challenger I","mako","#UPG89JR29","Старейшина",5152,618
26,33,40,"Challenger I","quack of clans","#UJ9ULLG2C","Участник",5142,617
27,0,0,"Арена 14","Wrightopia","#90P8P020","Старейшина",4727,567
28,0,0,"Арена 13","SlayerX","#88JV99CGL","Участник",4384,526
29,181,40,"Арена 13","jigglemastrr","#UQP99U8JU","Участник",4320,518
30,18,120,"Арена 10","Recon","#UQUG89RQJ","Участник",3213,385
