"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","wrath1980","#8YGUPVP0","Участник",8564,4282
2,0,0,"Master III","ТВОЯ МАМА","#2P0JY8PGU","Участник",7761,3880
3,0,0,"Master III","SamTC7","#2UY8CU9J9","Участник",7510,3755
4,0,0,"Challenger I","DracoDumos","#8V9RLP9G","Участник",5055,2527
5,0,0,"Challenger I","#Captain#merica","#2VLQP99L8","Участник",5006,2503
6,0,0,"Challenger I","David","#YQGCQPPJL","Участник",5001,2500
7,0,0,"Арена 14","GENERAL BREAK","#9CJV2V0Y2","Глава",4635,2317
8,0,0,"Арена 13","shadows850","#82J8YC8RL","Участник",4355,2177
9,0,0,"Арена 13","willliebro","#8L2RYPGJ","Участник",4203,2101
10,0,0,"Арена 9","vseveryonedude","#L8228JRG","Участник",2773,1386
11,0,0,"Арена 13","Vato Locos","#8VL8QYRC","Старейшина",4316,1079
12,0,0,"Арена 12","Fieldhunter","#PG0YQJLJ0","Участник",4001,1000
13,0,0,"Арена 12","Zephyr1286","#PLLUP88R","Соруководитель",4001,1000
14,0,0,"Арена 11","GOD","#82YYLR8C9","Участник",3411,852
15,0,0,"Арена 7","ramon_123","#J2V9CG8V","Участник",2282,570
16,0,0,"Арена 12","Nico","#Y8CJJL0CQ","Участник",3937,984
17,0,0,"Арена 12","Wrath1980x2","#9C0GQ982","Участник",4001,1000
18,0,0,"Арена 12","imdaddy","#9RQ2GU8Y8","Старейшина",4001,1000
