"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,96,0,"Royal Champion","Ангел8531","#90G9JRG9V","Leader",9000,4500
2,0,0,"Grand Champion","outsider","#VCVP8Q8PQ","Elder",8589,4294
3,0,0,"Master III","Dark Furia","#QY8RUP0V0","Member",7821,3910
4,150,0,"Master III","4&gt;molodoy","#PVCRJJU0Q","Member",7708,3854
5,10,0,"Master III","Di_nis","#2LYJJU9CQ","Elder",7667,3833
6,78,80,"Master II","★☆★Mahmud ★☆★","#98GY08JCQ","Member",7266,3633
7,0,0,"Master II","Skiper","#J8CJYL8Q","Member",7064,3532
8,76,120,"Master II","Будда","#R20LQL0J9","Co-leader",7030,3515
9,86,160,"Master II","Perfecto_2218","#YYVVRUJ9R","Member",7028,3514
10,0,0,"Master II","ivynosabbat","#UC9JVJ09Y","Member",7025,3512
11,0,0,"Master II","мика","#99YUQ92J8","Member",7005,1751
12,36,80,"Master II","$sans$","#88CQV2GC0","Member",7000,1750
13,156,0,"Master II","Hitman077","#PVUGRLGRC","Co-leader",7000,1750
14,122,280,"Master I","sasha zzz","#YURP0PC2Q","Member",6950,1737
15,170,40,"Master I","( . Y . ) в лс","#QPY089VJ9","Member",6842,1710
16,150,0,"Master I","Kuvcd","#QLP88G2UG","Member",6784,1696
17,0,0,"Master I","Kokomen","#9G2P9YL0R","Member",6740,1685
18,8,160,"Master I","гатины..","#LP8PQYY9Y","Member",6682,1670
19,0,0,"Master I","Cactus","#GYPQQ8L0C","Member",6626,1656
20,146,88,"Master I","Kraken","#GPY8922G8","Member",6598,1649
21,264,200,"Master I","ногот","#YPYCR90GC","Member",6597,791
22,104,220,"Master I","Allurka","#P88RYQPLP","Member",6565,787
23,74,160,"Master I","пАИк","#QUVGY9Q2P","Member",6555,786
24,0,0,"Master I","Di_lara","#RV9VJLGLR","Elder",6539,784
25,78,120,"Master I","Алкаш","#R2UV0008","Member",6520,782
26,0,40,"Challenger III","NAlsUR","#LCLYYJ2Q0","Member",6442,773
27,188,240,"Challenger III","topik","#8GUY89UYJ","Member",6408,768
28,112,160,"Challenger III","maksim.","#J9GPVPUJ","Member",6303,756
29,34,40,"Challenger III","ГОЛГОФА","#CVG0JVL2L","Member",6238,748
30,118,120,"Challenger III","Имя Мне Легион","#9JUCQY0L","Member",6223,746
31,74,40,"Challenger III","egg","#C8UG0CJG2","Member",6212,621
32,26,40,"Challenger III","_NeZeX_","#9JCLJPL02","Member",6203,620
33,144,0,"Challenger III","маарк","#GJ288RQ9V","Member",6195,619
34,128,240,"Challenger III","Bolqvi","#8PR9L08LP","Member",6126,612
