"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,260,0,"Royal Champion","oroycarbon1891","#8PYY2PUPJ","Глава",9000,4500
2,8,0,"Royal Champion","⭐⭐Sebas⭐⭐","#90Q8Q2928","Соруководитель",9000,4500
3,432,0,"Royal Champion","⚡☢RAYO-VELOZ☢⚡","#8LLRLC982","Соруководитель",9000,4500
4,140,200,"Grand Champion","Uz","#2CRR2RCGR","Соруководитель",8859,4429
5,265,360,"Grand Champion","♚_ρɑԵօ.υʏ_♚","#2V2PVCLJL","Старейшина",8656,4328
6,166,40,"Grand Champion","FAByou X4me","#9GUGPUU88","Соруководитель",8500,4250
7,0,0,"Champion","&lt;c3&gt;SR.MANCUSO","#L888JV22R","Соруководитель",8191,4095
8,290,239,"Champion","Maximo2841","#9VUJCJLQL","Старейшина",8144,4072
9,76,0,"Champion","Diego Feher","#JGJYRGR","Соруководитель",8116,4058
10,68,160,"Champion","catchthatfire","#PJUGLYRL","Соруководитель",8001,4000
11,16,0,"Master III","Ismael","#R2CRQG2","Соруководитель",7787,1946
12,8,0,"Master III","Lisandro","#RQQJ90QR2","Соруководитель",7779,1944
13,16,80,"Master III","The JuanLu","#QGC2U90V","Соруководитель",7756,1939
14,34,120,"Master III","ManuelM2003","#99RQ82QL","Участник",7617,1904
15,101,168,"Master III","El Pipi ☠","#L2G0JLL2J","Соруководитель",7610,1902
16,42,80,"Master III","Lobatis","#JURYR2CR","Старейшина",7546,1886
17,36,40,"Master III","TTV_master","#PY9JQ8YYV","Участник",7532,1883
18,16,40,"Master III","FERMiN","#9800J9PPJ","Старейшина",7530,1882
19,174,240,"Master II","Enzoakd07","#820GLR208","Старейшина",7388,1847
20,44,0,"Master II","CHARL7","#8VPL8L02","Соруководитель",7253,1813
21,160,0,"Master II","Alan 2.0","#J9UL0GLY","Соруководитель",7232,867
22,157,200,"Master II","❤zero knight❤","#9LGC0GJ0R","Соруководитель",7229,867
23,0,0,"Master II","chompiras","#CCUGV0GU2","Участник",7225,867
24,20,0,"Master II","lucas236reduro","#2J0UVCCLJ","Старейшина",7202,864
25,42,0,"Master II","samurai","#29VLV0U2Y","Соруководитель",7192,863
26,144,160,"Master II","Gu1lle1610","#UL80CJGUP","Соруководитель",7117,854
27,114,120,"Master II","OP-﷼Alan","#LR0GCYJVJ","Участник",7028,843
28,34,40,"Master II","Ana","#2RL92LRYU","Соруководитель",7005,840
29,104,0,"Master II","Saquib","#2JPCQP8JQ","Соруководитель",7000,840
30,40,0,"Master I","Stone","#2R88VLYLY","Соруководитель",6927,831
31,52,120,"Master I","Álvaro","#V89CPYJY0","Участник",6723,672
32,54,40,"Master I","Adrian","#20Q2PC0J","Участник",6709,670
33,0,0,"Master I","yostin","#U8G8CYV9R","Участник",6630,663
34,70,240,"Master I","Manya","#RCR0QPR2P","Старейшина",6569,656
35,37,0,"Master I","ReptileKirk57","#2VPYLLRJP","Старейшина",6564,656
36,52,120,"Master I","Nicolas","#8Y28UVPQ0","Соруководитель",6552,655
37,49,160,"Master I","Señor Bucher","#9PJLVLV9G","Участник",6533,653
38,36,120,"Challenger III","charrua","#RUJ0VP9JJ","Соруководитель",6281,628
39,26,0,"Challenger III","ig:Diogo._1899","#RYY09VCQJ","Участник",6251,625
40,70,80,"Challenger III","SAnty#9","#LY8LV8GJR","Соруководитель",6215,621
41,104,200,"Challenger III","THIAGO","#U9LVRJCGP","Участник",6181,185
42,60,40,"Challenger III","sandino10","#L2Q82YQ08","Участник",6121,183
43,52,120,"Challenger III","Juan","#UQ20820RQ","Соруководитель",6026,180
44,0,0,"Challenger II","4GU5","#GR2Q0JR22","Участник",5867,176
45,0,120,"Challenger II","Kronos","#GLQ88YJP8","Соруководитель",5835,175
46,8,0,"Challenger II","fantxx","#U8G089JP9","Участник",5719,171
47,7,0,"Challenger II","Juangoku29","#JLJQVR8JP","Участник",5524,165
48,8,0,"Challenger II","Camilo12","#PQPJ80VV0","Участник",5514,165
49,110,120,"Challenger I","DîęGø TöRrês","#J98QUYGG9","Участник",5300,159
50,33,80,"Challenger I","CaseeX","#9UJR99PPG","Участник",5031,150
