"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,546,520,"Grand Champion","randalff","#VY088PUJ","قائد مساعد",8590,4295
2,481,40,"Grand Champion","jorgejpa","#2VYY82LRY","قائد مساعد",8566,4283
3,421,0,"Grand Champion","RomArz","#U2YC208J","عضو",8536,4268
4,340,0,"Grand Champion","RR**","#2L9J0GLYL","قائد مساعد",8509,4254
5,224,0,"Champion","manolillo","#2GQ90RYGR","عضو",8347,4173
6,146,0,"Champion","ethaan05","#Q2GPRJJUU","كبير",8264,4132
7,76,0,"Champion","FitnessTitan","#Y89G8CL","كبير",8083,4041
8,122,240,"Champion","Llinabres","#2JU8UQG2","كبير",8062,4031
9,66,0,"Champion","McMierdigan","#9VQYGP2PV","قائد مساعد",8058,4029
10,248,360,"Champion","TumaKa","#2QYU0J0L","عضو",8031,4015
11,0,0,"Champion","luis","#J22GRJQJ","قائد مساعد",8000,2000
12,0,0,"Master III","Reki","#RQPVJYRY","عضو",7736,1934
13,130,280,"Master III","lote","#2QCUQUP90","عضو",7500,1875
14,146,0,"Master II","David","#8L299LUJJ","قائد مساعد",7441,1860
15,206,0,"Master II","vortiexetine","#YCJ8PPP9R","عضو",7416,1854
16,424,640,"Master II","xiriwily","#292RRLPR","عضو",7413,1853
17,204,210,"Master II","nestor_04","#V2CP2CPV","عضو",7341,1835
18,176,220,"Master II","S.R cañadas","#L8QGUVL2","عضو",7254,1813
19,20,80,"Master II","UP/Pech:/","#RYQVQGU9J","عضو",7232,1808
20,0,0,"Master II","prov","#UPYC92G","عضو",7169,1792
21,0,0,"Master II","sirmalo","#GRQQ8RV8Q","عضو",7148,857
22,376,40,"Master II","Guifré el Pilós","#2RRQQ020L","كبير",7114,853
23,0,0,"Master II","nainggolan","#GRCV0VRL","عضو",7057,846
24,314,452,"Master II","gonzalovelez030","#GVP209VJ8","عضو",7008,840
25,0,0,"Master II","andrus","#GJ89YQVP","القائد",7000,840
26,40,160,"Master I","BAD-MONLIX","#J2GCJYPVJ","عضو",6943,833
27,52,320,"Master I","2bella","#PP9RGLCQ","عضو",6875,825
28,0,0,"Master I","benji","#PPUV8U8U","عضو",6700,804
29,26,0,"Master I","GeneralMoragues","#99RYLULQL","كبير",6668,800
30,56,500,"Challenger III","kast","#V9LYUYYC0","عضو",6416,769
31,29,80,"Challenger III","Andrea ⛧","#CU2J0GP9U","عضو",6329,632
32,0,0,"Challenger III","hamida_westside","#YRULVYYQ","عضو",6208,620
33,8,40,"Challenger III","zano","#2GRV89RLY","قائد مساعد",6134,613
34,96,80,"Challenger II","ekisde","#YUYU0P80P","عضو",5957,595
35,0,0,"Challenger II","Adrian_21","#PP9YJQCG","عضو",5871,587
36,28,0,"Challenger II","Rlangostino","#V8PGQP288","عضو",5732,573
37,160,160,"Challenger I","Rikka","#YCLV00GJ0","عضو",5263,526
38,0,360,"Challenger I","SoTo","#UPVJJ9RL2","عضو",5235,523
39,100,200,"Challenger I","Blank","#GU2CQY098","عضو",5027,502
40,28,40,"الساحة 14","alvarillo","#U98U0C82R","عضو",4602,460
41,28,40,"الساحة 13","Sweet","#G0V29P8LQ","عضو",4535,136
42,58,80,"الساحة 13","jesusito_gamer","#RVJ9CJVJQ","عضو",4275,128
43,412,520,"الساحة 12","ivetberta","#VYYQV92RP","عضو",3822,114
44,186,380,"الساحة 11","EDGAR JF 97/79","#QCUQQV9QR","عضو",3469,104
45,0,0,"الساحة 10","Alvocat Weny oh","#JP8YPYVGJ","عضو",3316,99
46,26,60,"الساحة 8","Sauirex","#YUY92CRQL","عضو",2446,73
47,105,30,"الساحة 7","Cristian","#UJRCRL0GY","عضو",2133,63
48,0,0,"الساحة 7","natan","#J998UUCQ0","عضو",2035,61
49,0,0,"الساحة 7","mario","#QCGGYQYLL","عضو",2000,60
