"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,140,0,"Royal Champion","sangeryka","#2UC9RQ02U","Colíder",9000,4500
2,346,20,"Royal Champion","Ducu","#9GYJR2LPP","Colíder",9000,4500
3,36,0,"Royal Champion","Ricu","#9JR9UG8Y0","Lider",9000,4500
4,98,0,"Royal Champion","mihai","#9JCVCCRGQ","Colíder",9000,4500
5,52,0,"Royal Champion","Rafa","#90P0VLY8P","Colíder",9000,4500
6,0,0,"Royal Champion","Elite KRypton","#U2PQG290Y","Colíder",9000,4500
7,34,0,"Grand Champion","lord","#8LP28Q9V9","Ancião",8761,4380
8,82,200,"Grand Champion","Alex TheWinner","#82CV98UQ","Ancião",8646,4323
9,60,120,"Grand Champion","Rahim","#VV0VQUG","Membro",8500,4250
10,136,0,"Champion","katso97","#P8RY0928","Colíder",8193,4096
11,218,350,"Champion","xLuk19","#PPLY0Q8V8","Membro",8150,2037
12,110,0,"Champion","CristinaP","#PVLC80LV","Colíder",8041,2010
13,82,240,"Champion","Laur","#2UQ82CVCU","Membro",8000,2000
14,16,190,"Champion","Puiu","#989PY0VUJ","Membro",8000,2000
15,46,0,"Master III","Botnariu Onisim","#82GL220JU","Colíder",7950,1987
16,260,0,"Master III","DanielButurca","#2V8PJGG22","Colíder",7902,1975
17,0,0,"Master III","Andrei","#98RLCQ9R9","Ancião",7850,1962
18,26,150,"Master III","€£¥₩%~`¤♡☆\|《》¡","#Y00G22UY","Membro",7798,1949
19,172,160,"Master III","Vapeinq","#PV8Y0288","Membro",7678,1919
20,281,120,"Master III","anacondrai_","#8CJYLCC22","Colíder",7648,1912
21,0,0,"Master III","kevin","#CJUGQRVP0","Membro",7644,917
22,48,200,"Master III","knz1","#UJGVCVURR","Ancião",7610,913
23,194,360,"Master III","cristian","#8UU80PQ2R","Membro",7560,907
24,38,40,"Master III","Val3ntin","#82PPP2J8","Membro",7509,901
25,0,0,"Master III","minion","#8GPJ0Q2GU","Membro",7500,900
26,36,40,"Master II","Andrei BCA","#2QVPGLJY9","Colíder",7342,881
27,124,0,"Master II","ALEX","#90YPY0G0L","Colíder",7336,880
28,171,0,"Master II","Enisor","#298229JG9","Colíder",7261,871
29,43,120,"Master II","Salvatore","#RQRR9PPL8","Membro",7251,870
30,0,0,"Master II","Învingătorul","#2LJRVVQYJ","Membro",7244,869
31,72,320,"Master II","jim button","#YPGUYJQVL","Colíder",7180,718
32,0,0,"Master II","txmwa","#QVU990LPG","Membro",7092,709
33,46,0,"Master II","Iraphaell","#2RJQYVPPY","Membro",7005,700
34,120,117,"Master II","terorr","#R8V0L9UP0","Membro",7000,700
35,16,40,"Master I","Lumberjack","#JPQQYJQ2","Membro",6885,688
36,0,0,"Master I","leo_","#8QVCYRR2L","Membro",6825,682
37,10,40,"Master I","mogos","#UP2JY898C","Membro",6800,680
38,62,200,"Master I","Buică07","#92J2RLYRP","Membro",6712,671
39,148,240,"Master I","yanis","#QJJQ89G22","Membro",6703,670
40,10,80,"Master I","Robert.exe","#28YQQJP2C","Membro",6667,666
41,54,40,"Master I","Angelo/Ro","#CCGPC02CJ","Ancião",6621,198
42,0,0,"Challenger II","luca","#Q2P0YGGLV","Colíder",5611,168
43,0,0,"Challenger I","KICK your Ass","#99UQUL92Y","Membro",5310,159
44,0,0,"Arena 13","yohann365","#YRQPCCPVL","Membro",4300,129
