"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,124,0,"Royal Champion","わろ","#PP08CVQ0Y","عضو",9000,4500
2,157,0,"Royal Champion","ようらん","#8P0PUJVCC","عضو",9000,4500
3,374,0,"Royal Champion","グータッチ","#98RQQ08UL","عضو",9000,4500
4,560,0,"Royal Champion","カルクス","#CG89PRJCV","عضو",9000,4500
5,118,0,"Grand Champion","あきぼん","#8QVP8U0P","القائد",8779,4389
6,560,360,"Champion","ルーシー","#QJURL0UG","عضو",8321,4160
7,32,0,"Champion","kouta","#89LPUG29","قائد مساعد",8030,4015
8,15,0,"Master III","さくら","#2R2C9C9U","عضو",7825,3912
9,0,0,"Master III","紫原淳","#29RPLPYV9","عضو",7748,3874
10,306,470,"Master III","レモネード","#YCPVQ0GU","عضو",7719,3859
11,0,0,"Master III","けんちゃく","#9RJQGYR9","عضو",7580,1895
12,0,0,"Master III","sroitna","#P02GJPG9C","عضو",7502,1875
13,0,0,"Master III","KIT","#22RQQR2U8","عضو",7500,1875
14,20,0,"Master II","きりんれもん","#CC2Y0898U","عضو",7410,1852
15,82,160,"Master II","しまパンダ","#LCRR9JV98","عضو",7229,1807
16,0,0,"Master II","kaitubameguhiro","#8GQJRCQY","عضو",7141,1785
17,419,480,"Master II","ドジョッチ","#Y9J2YYJVV","عضو",7115,1778
18,224,250,"Master II","倭天","#80LJGUCYQ","عضو",7110,1777
19,0,0,"Master II","Steppin'!!","#RCQUJRP2U","عضو",7067,1766
20,32,336,"Master II","おれお","#VJQQ20U0V","عضو",7062,1765
21,352,360,"Master II","アイリス","#GU2Q8J90V","عضو",7003,840
22,32,80,"Master I","piyo","#CRUR8JVQY","عضو",6829,819
23,42,120,"Master I","アシュラ★","#Y2J2UCUYQ","عضو",6795,815
24,68,40,"Master I","つぶ","#9YCJVRGV9","عضو",6781,813
25,26,160,"Master I","はると","#RGRCUPQ8","عضو",6662,799
26,468,0,"Master I","よしお","#RPU9ULC2","عضو",6628,795
27,0,0,"Master I","あまっぺ！","#P8JRVUJRV","عضو",6626,795
28,244,480,"Master I","ひろし","#PQL8YQCCY","عضو",6598,791
29,64,290,"Master I","ぐふ","#QQ8PJJQG2","عضو",6584,790
30,146,120,"Master I","アーク","#U0QYCVCQC","عضو",6530,783
31,0,0,"Challenger III","NUTS","#QRPLVJP9R","عضو",6413,641
32,0,160,"Challenger III","そらまん","#RYQPJLVRY","عضو",6389,638
33,138,200,"Challenger III","yossy","#JUV8C2C9L","عضو",6389,638
34,33,80,"Challenger III","MENs_co/ACH","#Q022GUJ80","عضو",6355,635
35,193,392,"Challenger III","ぶっ決め","#ULQL00JQV","عضو",6273,627
36,316,384,"Challenger III","力丸","#VCPV2RPV8","عضو",6184,618
37,176,240,"Challenger III","без имени","#CRU88R09C","عضو",6170,617
38,35,0,"Challenger III","BALЮ","#UPJUJP9P2","عضو",6134,613
39,88,0,"Challenger III","低レベ換気","#U9GU88YC9","عضو",6028,602
40,10,80,"Challenger II","Lemon","#V8899JL0J","عضو",5983,598
41,70,120,"Challenger II","銀獅子","#92Y822LYU","عضو",5777,173
42,6,0,"Challenger II","ぞら","#GV0G98YP9","عضو",5730,171
43,0,0,"Challenger II","魔王","#9YQ8VPU9","عضو",5682,170
44,0,0,"Challenger II","Eーv","#CQ80CGC98","عضو",5630,168
45,0,0,"Challenger II","いのー","#2PJP9Q09","عضو",5561,166
46,72,200,"Challenger II","パトリック初代","#V0G288J82","عضو",5555,166
47,0,40,"Challenger II","ちっちゃい男","#UJGJJG00L","عضو",5500,165
48,0,0,"Challenger I","けいた","#U99C9LVUU","عضو",5284,158
49,0,0,"Challenger I","ヘドロ","#VRGGR99UY","عضو",5004,150
50,0,0,"الساحة 14","Atsuto","#UPYPQ0LY8","عضو",4901,147
