"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,76,0,"Royal Champion","2N","#82CP8C8VL","كبير",9000,4500
2,161,40,"Grand Champion","Dougao","#YQRCVQJPV","عضو",8804,4402
3,102,80,"Master III","Raiden","#8LLLJP28P","عضو",7948,3974
4,67,30,"Master III","paskoa","#8UJ8YYCJ9","قائد مساعد",7916,3958
5,28,10,"Master II","Darkside","#J8CUR9V2V","عضو",7262,3631
6,56,40,"Master II","Gabriel","#LJUVJCVG","عضو",7203,3601
7,19,80,"Master II","disantan","#20V8P0UCG","كبير",7199,3599
8,79,160,"Master II","CaioMarqks","#80CLCY8P0","قائد مساعد",7061,3530
9,74,120,"Master II","ROBERT.M","#JPYJ9VCP9","عضو",7046,3523
10,44,120,"Master II","LRZ","#U9ULYGJC0","عضو",7033,3516
11,0,0,"Master II","regra","#QJRQR9QJY","كبير",7001,1750
12,0,0,"Master I","Ana Paula","#LVCPP20L9","قائد مساعد",6802,1700
13,50,80,"Master I","Tysarha","#82UQLUGLC","قائد مساعد",6780,1695
14,18,0,"Master I","Jolcimar","#802VV82R2","القائد",6779,1694
15,225,0,"Master I","lan","#98UPL0PPP","قائد مساعد",6754,1688
16,56,30,"Master I","Fernanda","#2LPGYR8V0","قائد مساعد",6731,1682
17,68,104,"Master I","Artur","#U8VLUVGG8","كبير",6707,1676
18,18,40,"Master I","robertinho","#QYQL08QQ","عضو",6700,1675
19,146,160,"Master I","×"King"×","#GQ9RG998","عضو",6571,1642
20,92,0,"Master I","Joao.zx","#J2Q9VPRCL","عضو",6564,1641
21,99,120,"Master I","Nilton","#GJ28JULYJ","قائد مساعد",6562,787
22,21,40,"Master I","Afrodite","#2QLRVQU8C","قائد مساعد",6506,780
23,18,0,"Master I","manjiro_mikey","#JQCU2JJGJ","كبير",6503,780
24,18,0,"Master I","20Matar70correr","#JJQ2CP8QU","قائد مساعد",6503,780
25,29,120,"Challenger III","Viex_BR","#RQCUVYV08","عضو",6483,777
26,119,120,"Challenger III","Lorin","#U2P092RQ","عضو",6410,769
27,99,160,"Challenger III","Irigoyen","#QUY9VJ0C","عضو",6377,765
28,84,160,"Challenger III","marlon","#CJU98Y88R","قائد مساعد",6325,759
29,36,0,"Challenger III","Julian","#2QQ8R992L","قائد مساعد",6314,757
30,56,0,"Challenger III","CaramSec","#RYQ90RQYL","عضو",6298,755
31,40,200,"Challenger III","felipe","#JG9GJJPLU","عضو",6282,628
32,47,80,"Challenger III","DIOGOjr","#JJYJVC92C","كبير",6281,628
33,28,30,"Challenger III","Zangão","#U8PV0P209","قائد مساعد",6259,625
34,0,0,"Challenger III","Dinossor","#9YJGV8LLQ","عضو",6252,625
35,374,216,"Challenger III","julio","#Q08LYL8PU","عضو",6184,618
36,114,140,"Challenger III","SHADOWXX7","#U9Y9C89P2","كبير",6171,617
37,0,0,"Challenger III","feña","#CCQU82C2Y","عضو",6138,613
38,0,0,"Challenger II","Matduguem","#PG80R2VPU","عضو",5928,592
39,159,120,"Challenger II","_arrt_ :)","#YQQ0UCU08","عضو",5926,592
40,34,0,"Challenger II","juanbbt","#2JU09V0JV","عضو",5903,590
41,0,80,"Challenger II","MAGNATA","#CY89V99PV","عضو",5887,176
42,0,0,"Challenger II","LIANxD","#90J0RRL08","عضو",5885,176
43,38,40,"Challenger II","Bigosinski","#Y9VV020YC","عضو",5796,173
44,16,40,"Challenger II","Jess","#90Q8C8Y","قائد مساعد",5793,173
45,0,0,"Challenger II","benplayers","#P09YLPJ98","عضو",5749,172
46,0,0,"Challenger II","JeanMath","#UL09J9UGU","عضو",5735,172
47,42,40,"Challenger II","Lucas ES","#V2UYC9RJ0","عضو",5696,170
48,1,0,"Challenger II","Café com Leite","#CR8J9UUQJ","عضو",5667,170
49,1,0,"Challenger II","vini","#JJGGQLRGG","عضو",5557,166
50,28,80,"Challenger II","J.Salem","#GGVJY988J","عضو",5556,166
