"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,144,0,"Royal Champion","matheus","#2QCVPQ0PL","Ältester",9000,4500
2,0,0,"Grand Champion","jpaulo","#8V9P8Y0JY","Ältester",8826,4413
3,284,0,"Grand Champion","mulinha","#2QP80VUYQ","Ältester",8530,4265
4,20,160,"Champion","BRUNO","#RVQGUGVYR","Mitglied",8281,4140
5,336,0,"Champion","BigTam","#2QGVYUPQ","Anführer",8162,4081
6,186,40,"Champion","Baiano","#2QLUUCLG2","Ältester",8148,4074
7,144,0,"Champion","JonJones_BR","#2PYJ82YRY","Vize-Anführer",8117,4058
8,0,0,"Champion","y kh","#8P0VJPLV2","Mitglied",8087,4043
9,0,40,"Champion","Wini.xitff","#20G0CVV2Q","Mitglied",8030,4015
10,10,0,"Master III","chuck","#82UPY88VQ","Vize-Anführer",7675,3837
11,24,0,"Master III","Geller","#C082JJ0P","Mitglied",7649,1912
12,142,0,"Master III","top","#GCURYJU0U","Mitglied",7613,1903
13,38,140,"Master III","eze","#P0G2UYLP0","Ältester",7602,1900
14,88,240,"Master III","purple juice","#RL2VYCP80","Mitglied",7580,1895
15,152,472,"Master III","Soy Victor","#LJ08V88U0","Ältester",7563,1890
16,8,80,"Master III","Oscar Delgado","#JUQP2VYU2","Mitglied",7554,1888
17,74,40,"Master III","warrior molt","#CQCQ8VLL","Ältester",7535,1883
18,0,0,"Master III","nenen157","#2QC8PYRGQ","Mitglied",7500,1875
19,0,0,"Master II","V10","#9R2LJJ90V","Mitglied",7403,1850
20,0,0,"Master II","rafaelkonda","#8PYQ2CL9G","Mitglied",7311,1827
21,72,200,"Master II","King Robson","#G9G02PJ0","Ältester",7300,876
22,0,0,"Master II","Igorˣᵖ","#J0JP00RPL","Mitglied",7267,872
23,58,0,"Master II","1983","#8YJCYP90P","Mitglied",7007,840
24,30,208,"Master II","Dexteric","#2J09L9V2U","Mitglied",7006,840
25,114,240,"Master II","portico","#8GLP2P2G0","Mitglied",7000,840
26,198,20,"Master I","RVHL","#UVJ8YPLY","Ältester",6905,828
27,0,0,"Master I","Eucl maximus","#2P2UQYG9C","Mitglied",6863,823
28,0,0,"Master I","Artur G","#C2JVQ2V","Mitglied",6857,822
29,240,0,"Master I","Flávio Ribas","#2GGY9QYUU","Mitglied",6838,820
30,0,0,"Master I","ajato","#QJJYVYY09","Ältester",6741,808
31,0,200,"Master I","zura","#8CRJPJQUV","Mitglied",6737,673
32,0,0,"Master I","max","#C29CUYCLC","Mitglied",6729,672
33,18,80,"Master I","R14","#Q902UJ8PV","Mitglied",6726,672
34,0,0,"Challenger III","O Esterminador","#CQVJUVC0L","Mitglied",6380,638
35,114,200,"Challenger II","JolyTv1","#UQGQY98Y","Mitglied",5862,586
36,8,120,"Challenger II","faeLツ","#V2CL8C0C0","Mitglied",5580,558
37,0,0,"Challenger II","❦.prozin!.❥","#CUR9VGGJV","Mitglied",5501,550
