"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Aaron","#2PUY0RU8C","Участник",8888,4444
2,116,0,"Champion","xelA","#82UQRQGUV","Старейшина",8147,4073
3,222,0,"Champion","Clyde.","#9QRYUR80","Глава",8138,4069
4,102,0,"Master III","YO","#LU8CJ8V0Q","Участник",7794,3897
5,56,80,"Master II","dtz","#8CC29VRRV","Старейшина",7260,3630
6,30,64,"Master II","ma ta","#UQ0YJ222G","Участник",7092,3546
7,76,80,"Master I","ok","#UVL828UUQ","Соруководитель",6848,3424
8,0,40,"Master I","Mateo the boss","#2Y8JUL8V9","Участник",6729,3364
9,0,0,"Master I","ӄʀǟƈʐʏ","#LQ2U0U8U9","Участник",6674,3337
10,38,80,"Master I","Borodi","#R00GPG2YJ","Старейшина",6590,3295
11,24,40,"Master I","özge","#JGQPLYQGY","Старейшина",6580,1645
12,46,80,"Challenger III","Royal Ghost","#JPLLC09Q8","Старейшина",6450,1612
13,0,0,"Challenger III","Hodeboard77","#VP0YVGG2R","Участник",6416,1604
14,44,40,"Challenger III","pupsik","#VGY0GRV00","Старейшина",6316,1579
15,24,40,"Challenger III","Lorenzo","#228RYYJVL","Старейшина",6268,1567
16,20,0,"Challenger III","Kurd","#CJUJRUG0U","Участник",6244,1561
17,10,80,"Challenger III","esel","#UU2LR2GPV","Участник",6230,1557
18,0,40,"Challenger III","cami","#VRRJ8QPGQ","Старейшина",6188,1547
19,0,0,"Challenger III","Alex23","#JCGL8ULQ","Старейшина",6177,1544
20,24,40,"Challenger III","Aaron","#LJV9RQ88","Участник",6175,1543
21,0,0,"Challenger III","TBG","#LLL0V8G9C","Участник",6172,740
22,8,80,"Challenger III","Maria♡︎","#CJUQLL0YC","Старейшина",6035,724
23,82,80,"Challenger III","ఌM̸A̸Z̸I̸N̸","#ULL008YY8","Участник",6008,720
24,82,60,"Challenger II","whtr","#VY8UR9QCG","Соруководитель",5770,692
25,16,80,"Challenger II","Im.criss","#VR9QR2VJ9","Участник",5601,672
26,20,0,"Challenger II","tomita","#J0VJ0CP80","Старейшина",5514,661
27,44,40,"Challenger II","RealRobert","#JC2PGGPV","Участник",5500,660
28,174,80,"Challenger I","Filip Guston","#UPL8QRUV9","Участник",5409,649
29,38,40,"Challenger I","SergiuSlavya21","#YGPVLQUV","Участник",5348,641
30,10,80,"Challenger I","FlocwGamer123","#P2G92Y909","Старейшина",5330,639
31,0,0,"Challenger I","Luca","#Q0UQLUV0V","Участник",5060,506
32,0,0,"Challenger I","SeBiNhO⁰9","#LPR982YGU","Участник",5029,502
33,0,40,"Арена 14","BlokS","#U9VLGGQQP","Участник",4737,473
34,28,0,"Арена 14","witchbladess","#G9GCPG8LQ","Старейшина",4711,471
35,26,40,"Арена 13","WP-Gabi","#PUQU8G2PQ","Участник",4369,436
36,0,10,"Арена 13","sile","#CV2LRLLJV","Участник",4350,435
37,0,0,"Арена 13","niko","#V98U9L08P","Участник",4288,428
38,0,0,"Арена 13","Andreiutzu","#GUJQ99LJ8","Участник",4263,426
39,0,0,"Арена 11","alex","#YG9V9LC20","Участник",3647,364
40,28,40,"Арена 10","LucasINFINITE","#R2JVG8QQY","Участник",3319,331
41,64,60,"Арена 10","DAVID","#200YR9JJ0Q","Старейшина",3000,90
42,0,0,"Арена 9","mraaaaaa","#VQYL8CV92","Участник",2717,81
43,0,0,"Арена 9","ro_Altex","#UY98UYUJP","Участник",2630,78
44,0,30,"Арена 8","AlexgamerYT","#LVRRJ9GRV","Участник",2499,74
45,0,0,"Арена 8","Beleaua","#VU09UJQPR","Участник",2390,71
46,0,0,"Арена 7","Cristyna0","#VYUC8PQCU","Участник",2056,61
