"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,136,580,"Royal Champion","旋回ざぶとん","#LR888YULP","Büyük",9000,4500
2,510,40,"Royal Champion","かきくけこ3","#9QGQVRRLU","Büyük",9000,4500
3,0,0,"Royal Champion","ピロリ菌","#YVRC9R2LR","Üye",9000,4500
4,258,590,"Royal Champion","CHUNITHM","#JC8CVRVP","Üye",9000,4500
5,228,40,"Royal Champion","あああああ","#28R8PP92","Yardımcı lider",9000,4500
6,64,280,"Royal Champion","はやスピ","#CULJ2V2JV","Büyük",9000,4500
7,905,40,"Royal Champion","ゆうあさき","#2UGG9QJY","Yardımcı lider",9000,4500
8,215,0,"Royal Champion","こが","#8Y9LQUCP","Büyük",9000,4500
9,725,680,"Royal Champion","Xx insomniac xX","#UG9JGUVJQ","Büyük",9000,4500
10,341,40,"Royal Champion","バッジオ","#2U8QP9PC","Üye",9000,4500
11,106,320,"Royal Champion","マサ・イ・ゾク","#9VPUCVLQ8","Üye",9000,2250
12,210,480,"Royal Champion","kamekame","#QVJYPP9QQ","Büyük",9000,2250
13,264,680,"Royal Champion","あか","#Y8QCP0UYG","Üye",9000,2250
14,170,400,"Royal Champion","yodany","#2GJ8VUPJ","Üye",9000,2250
15,66,0,"Royal Champion","cent_hihi","#JVYQ8C8VY","Büyük",9000,2250
16,185,40,"Royal Champion","ウイロウ","#P9UJGUUCY","Büyük",9000,2250
17,116,360,"Royal Champion","えるえばぶ","#Q90PJR8G2","Büyük",9000,2250
18,34,0,"Royal Champion","けいてぃー","#YQR89VU8","Üye",9000,2250
19,218,390,"Royal Champion","毒リンゴ","#82Q9L2GY","Üye",9000,2250
20,176,0,"Royal Champion","あああ","#8CGGQJ8R0","Büyük",9000,2250
21,64,0,"Royal Champion","たこたこ","#9U0GJRJYU","Büyük",9000,1080
22,20,0,"Grand Champion","==Mr.cafe==","#9809JVVC","Üye",8810,1057
23,255,0,"Grand Champion","マグヌス中村","#L2028G9L","Üye",8741,1048
24,42,0,"Grand Champion","bdt","#8VYVLCRVR","Üye",8739,1048
25,266,0,"Grand Champion","ブーパパ","#982VYJ9C2","Büyük",8736,1048
26,56,40,"Grand Champion","ボリボリ・D・みっちー","#9GP8Q2RQL","Üye",8694,1043
27,200,480,"Grand Champion","リュウタロス","#L0J9UYUQL","Üye",8667,1040
28,178,640,"Grand Champion","きのこ™️","#JPRU02PJJ","Üye",8592,1031
29,527,0,"Grand Champion","まーおか","#2PGYRGQ2U","Üye",8584,1030
30,8,0,"Grand Champion","ayato","#8LYJ9RGPJ","Üye",8561,1027
31,382,0,"Grand Champion","あいり","#P2JRQCCR0","Üye",8532,853
32,300,0,"Grand Champion","= maskat =","#Q8R8RUP","Lider",8500,850
33,270,520,"Champion","音速のけしかす","#J08J8YQR","Büyük",8437,843
34,52,120,"Champion","タッキー","#QCJP9G89G","Üye",8410,841
35,334,640,"Champion","割り箸","#RGJ8LPUL0","Büyük",8324,832
36,92,0,"Champion",""kattom"","#9R22URRLC","Üye",8252,825
37,74,80,"Champion","れп(^^)","#L98GR2J9G","Üye",8238,823
38,246,40,"Champion","ビバンダム","#829L00J0U","Yardımcı lider",8228,822
39,98,400,"Champion","tsuuuu","#2L9Q00P8R","Üye",8195,819
40,104,380,"Champion","しょ","#L8G2G9PQJ","Üye",8185,818
41,128,0,"Champion","9時40分","#89CVRUJJJ","Büyük",8119,243
42,30,120,"Champion","なおきな日常","#PY9R09Y0","Üye",8081,242
43,215,40,"Champion","kochik","#R0Y82RC2R","Büyük",8059,241
44,268,40,"Champion","けんしも〜","#JQ0JPPU","Üye",8047,241
45,428,640,"Champion","ゆっけよ","#P9QU0Q2","Büyük",8000,240
46,233,0,"Master III","グランドーム","#Q8JLRUYY","Büyük",7923,237
47,60,360,"Master III","P.E.K.K.A.","#22PVP2JC0","Büyük",7860,235
48,370,0,"Master III","バスケット","#890GJ8PQR","Yardımcı lider",7748,232
