"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,380,0,"Grand Champion","King Jakes","#9GU9U2RQ","Lid",8722,4361
2,38,0,"Champion","UrMama","#JCQU8V2U","Co-leider",8345,4172
3,0,0,"Champion","AIDO","#98Q8GCYQU","Lid",8204,4102
4,180,320,"Champion","Buffelsfontein","#8JJVPC8RP","Lid",8182,4091
5,320,400,"Champion","EpicSePoes","#YPULCL8L","Lid",8177,4088
6,138,0,"Champion","Neeanth","#YP02PVVG","Leider",8145,4072
7,254,320,"Master III","stav","#88LYCVYGR","Lid",7709,3854
8,266,0,"Master III","Strini","#9P20UL9RG","Lid",7677,3838
9,0,0,"Master III","$lim$hady69","#Q29PJYLG","Lid",7627,3813
10,36,0,"Master III","Ogre","#8L00GC9RP","Lid",7597,3798
11,0,0,"Master III","uzzi","#8PQ2QPCU8","Lid",7586,1896
12,389,440,"Master III","N3rdNck","#U08L0CQ0G","Lid",7563,1890
13,0,0,"Master III","Rainium","#PQC88V8P","Lid",7560,1890
14,116,200,"Master III","et1","#22QV99U0L","Lid",7546,1886
15,0,0,"Master III","cattlespeed","#PY0PJVQJ","Oudste",7500,1875
16,246,0,"Master II","ZMan785","#8G0V20RV","Co-leider",7417,1854
17,0,0,"Master II","TheLocker","#YR009C80P","Lid",7414,1853
18,16,40,"Master II","Xero88","#Y9G80GJC","Co-leider",7200,1800
19,170,240,"Master II","Keldon","#8VP9929V8","Lid",7189,1797
20,10,120,"Master II","FROST","#LVQLGYQ8C","Lid",7168,1792
21,124,224,"Master II","Wise Guy","#29PCVQLJ0","Lid",7135,856
22,8,40,"Master II","NIGHTFURY","#JCP0RRR0","Lid",7090,850
23,122,80,"Master II","ghost","#Y9YUYLVLQ","Lid",7045,845
24,0,0,"Master II","☆NJP☆","#9Q9CR2P0","Lid",7033,843
25,0,0,"Master II","___N@VEEN___","#9U88YGPUV","Lid",7031,843
26,34,0,"Master II","RogueReaper","#9GLC8JJU","Oudste",7023,842
27,152,160,"Master II","Connor","#UUP9J0Y2Y","Lid",7008,840
28,0,0,"Master I","&lt;c2&gt;KINGS_LY","#Q8LUVC98L","Lid",6885,826
29,56,0,"Master I","Ankara messi","#Q0CRLYC0G","Lid",6858,822
30,108,480,"Master I","LegendReaper","#U099LVR9G","Lid",6857,822
31,16,0,"Master I","Amazing Migs","#PVYJJRGG9","Lid",6846,684
32,72,0,"Master I","ԶⱮཞ℠ＡＬＩＥＮ","#GCVQUYLPQ","Lid",6828,682
33,10,40,"Master I","P.C.cool","#LRJYCYQ8V","Lid",6828,682
34,151,200,"Master I","stuk grond","#V8GLU9R8R","Lid",6826,682
35,117,200,"Master I","Dj Dante","#2LGV8CL2U","Lid",6793,679
36,198,344,"Master I","Ty's Wrld999","#22GGL08U0","Lid",6786,678
37,0,0,"Master I","Ruan","#YYLCPQV98","Lid",6763,676
38,0,0,"Master I","❤️KIPSON","#JPVQCP2G2","Lid",6752,675
39,0,0,"Master I","Arjun K","#V8GVG2J","Lid",6725,672
40,0,0,"Master I","reinhard 223","#CV0VV2PVG","Lid",6692,669
41,52,0,"Master I","Warnos⚔️","#8RUL208VU","Lid",6691,200
42,0,0,"Master I","wafeeqS","#9J89C89U2","Lid",6590,197
43,36,0,"Master I","Leon","#8V902LYJP","Lid",6549,196
44,548,520,"Master I","Johnny","#Y8RYYLR0G","Lid",6516,195
45,10,0,"Challenger III","The Haus","#PC2YQUJPG","Lid",6308,189
46,24,40,"Challenger III","Rameez","#RJPJVVPP9","Lid",6194,185
47,0,0,"Challenger III","Tails","#U8RCP2RQG","Lid",6126,183
48,126,240,"Challenger III","JJ99_YEET","#PLU28UUP0","Lid",6122,183
