"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,65,40,"Royal Champion","LaPuissanceTurk","#PCJUV0PVG","Thành viên",9000,4500
2,194,0,"Royal Champion","_Kevin_","#8PGQPCY2","Thành viên",9000,4500
3,54,0,"Royal Champion","❤khronos❤","#CUUP00","Thành viên",9000,4500
4,58,40,"Royal Champion","クリナ| Asaku","#PQV22282Q","Thành viên",9000,4500
5,8,0,"Royal Champion","PSY I Vilain","#2QVPC2JVL","Thành viên",9000,4500
6,0,0,"Royal Champion","Kozuki Oden","#YCV9CGG8G","Elder",9000,4500
7,0,0,"Royal Champion","Fléau","#R9V0CUR9L","Thành viên",9000,4500
8,44,0,"Royal Champion","⚡️Thibaut⚡️","#9LUC2YQP","Elder",9000,4500
9,24,0,"Royal Champion","itachi","#JRC290U","Elder",9000,4500
10,5,40,"Champion","TOMY❤️AWTANCK","#200V8J2CP","Thành viên",8331,4165
11,0,0,"Royal Champion","pequeño","#9QPCUQC9","Thành viên",9000,2250
12,50,0,"Royal Champion","墓地 ☆Yalou©® ⭐","#L9VRQL0VG","Leader",9000,2250
13,74,0,"Royal Champion","lordly21","#2LPP0CQYJ","Thành viên",9000,2250
14,28,0,"Royal Champion","bahouelogique","#8022CY9YQ","Thành viên",9000,2250
15,36,40,"Grand Champion","max","#2C9U2VVP","Thành viên",8683,2170
16,18,120,"Royal Champion","yono","#2RYVUC2L","Thành viên",9000,2250
17,7,0,"Royal Champion","replaya","#2J2LL2Y","Thành viên",9000,2250
18,54,0,"Royal Champion","Mathieu","#YLLRCJUJ","Co-leader",9000,2250
19,26,0,"Royal Champion","Tensa-Kun","#Y0VQGJYY","Thành viên",9000,2250
20,0,0,"Royal Champion","CR I vRxmzyyy","#PJGP00VUC","Thành viên",9000,2250
21,34,80,"Royal Champion","Eij Is Wanted","#9VLYJRUL","Thành viên",9000,1080
22,80,0,"Royal Champion","Nayzen","#PCLCR9J0R","Thành viên",9000,1080
23,38,0,"Royal Champion","Athezen✨","#QVLPPCJV","Thành viên",9000,1080
24,68,0,"Royal Champion","Legendary Valky","#GU0YLQ90V","Thành viên",9000,1080
25,34,160,"Royal Champion","☆Tho#MkGamıng〽","#YYR2V9P","Thành viên",9000,1080
26,8,80,"Royal Champion","⚜️ Ryan ⚜️","#YRPRRYV","Elder",9000,1080
27,82,0,"Royal Champion","ES ⭐️G@briel⭐️","#P0RYV998","Thành viên",9000,1080
28,90,0,"Royal Champion","Clément18☠️☠️☠️","#2C9YVP0VQ","Co-leader",9000,1080
29,28,120,"Royal Champion","Real Mouton","#89C8UCGQ","Thành viên",9000,1080
30,54,0,"Royal Champion","฿คթ","#8GVVLRVJC","Co-leader",9000,1080
31,0,0,"Royal Champion","&lt;c6&gt;Shasta","#PR0PY80QR","Co-leader",9000,900
32,0,0,"Royal Champion","nedo","#9YURG2PJ2","Thành viên",9000,900
33,0,0,"Royal Champion","TraakZ","#2YLYPUUVU","Thành viên",9000,900
34,118,120,"Grand Champion","Minipecc ¥","#8JLYJJ8G","Thành viên",8615,861
35,16,80,"Grand Champion","Razell_RC","#Y2PPVR9RP","Thành viên",8504,850
36,32,80,"Champion","va2s","#JGQG9G9J","Thành viên",8400,840
37,62,160,"Champion","benji","#LP09R2C2","Thành viên",8282,828
38,81,120,"Champion","Edward Newgate","#9YL9C0PV9","Thành viên",8114,811
39,0,0,"Champion","parisien du 77","#Q0PQ8R9","Thành viên",8032,803
40,34,80,"Champion","Krempus","#LLC09GRC2","Thành viên",8015,801
41,40,40,"Champion","Locktos","#QULJGCJR","Thành viên",8002,240
42,0,30,"Master III","ImJustGood","#L9U0VQLY0","Thành viên",7830,234
43,0,0,"Master III","☁️SID☁️","#P0QCCRQ8G","Elder",7768,233
44,8,80,"Master III","VuLCaiiin_","#LPLG92PU0","Thành viên",7612,228
45,16,40,"Master III","Lilo","#2Y0RVRVJP","Thành viên",7500,225
46,64,40,"Master II","u luv volt ⚜️","#8GQLRJRRG","Thành viên",7211,216
47,8,0,"Master II","skelton","#R020L90PC","Thành viên",7149,214
48,64,120,"Master II","Polito","#YGYYJVVU2","Thành viên",7052,211
49,8,80,"Master II","Dr_Fayzer","#RL28PRL9","Thành viên",7028,210
