"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,506,72,"Grand Champion","悪ㅤZW4RTHㅤx444","#JYYCYUJ2C","Member",8791,4395
2,62,80,"Champion","STREH"/","#V2L2YQ9CV","Leader",8404,4202
3,506,400,"Champion","Al3x_Gk","#YR80PU2RL","Elder",8334,4167
4,26,40,"Champion","POL360","#J0VYPRCY9","Member",8294,4147
5,316,0,"Champion","chocho","#9LGCQLJ0P","Member",8258,4129
6,0,0,"Champion","enrique1998","#8LPUP2UQ2","Member",8053,4026
7,138,152,"Master III","cesaritoo06","#PYC0R0YJL","Member",7836,3918
8,0,0,"Master III","ANGEL™","#CUY20GRPQ","Member",7824,3912
9,24,0,"Master III","chicken","#C8GCJLPGV","Member",7687,3843
10,110,0,"Master III","JamesGG","#2LUP2VG09","Co-leader",7674,3837
11,20,0,"Master III","rug@l","#89CLJVL0L","Co-leader",7659,1914
12,221,320,"Master III","POLAR","#UVPLYCVY0","Member",7604,1901
13,17,40,"Master III","ADRIANZIN CDG","#JVGC8RU8V","Member",7589,1897
14,46,80,"Master III","[100cia]Ricardo","#8LUV8JVQP","Member",7586,1896
15,236,319,"Master III","emmv","#UG2VL0V90","Elder",7535,1883
16,250,0,"Master III","milo","#9PP00GUP9","Member",7532,1883
17,0,0,"Master III","The Black Alien","#8PVUQGP90","Member",7530,1882
18,539,440,"Master III","mário","#JUJYGP8YQ","Co-leader",7522,1880
19,0,320,"Master III","Salinas10","#CYVCY800Y","Elder",7502,1875
20,52,40,"Master III","añañin","#R0JL0P0G0","Member",7500,1875
21,0,40,"Master II","Dan G","#CP9JJR2UR","Member",7456,894
22,614,0,"Master II","Istari","#L2G929J2L","Co-leader",7414,889
23,34,0,"Master II","Lalo","#8JYR0VRVR","Member",7414,889
24,24,0,"Master II","AKSALL","#J28C80G92","Member",7373,884
25,78,200,"Master II","Melanie","#CGC2YCU8V","Elder",7299,875
26,101,0,"Master II","francogamer_YT","#8VLLPQ0G","Member",7268,872
27,248,320,"Master II","juaneitor51","#299G9RJRU","Member",7264,871
28,24,160,"Master II","sergio123","#292LU8LY","Member",7226,867
29,178,240,"Master II","Eternus","#82QVQ2RLY","Member",7204,864
30,42,0,"Master II","Zeldita","#PLQLQ808Y","Member",7122,854
31,44,40,"Master II","Guru","#C89JRQV0V","Co-leader",7120,712
32,172,270,"Master II","platinum777","#LGYQVUVQ8","Member",7120,712
33,231,120,"Master II","SCORPION","#GVLCQGRQY","Co-leader",7113,711
34,0,40,"Master II","ironman","#JJ82PLG0C","Co-leader",7112,711
35,0,0,"Master II","NATANAEL CANO","#LY9VUG9CL","Member",7101,710
36,60,120,"Master II","Pisil","#2QU2UG2JL","Member",7082,708
37,142,280,"Master II","rivamo","#88V9C9VQR","Member",7077,707
38,0,0,"Master II","liz","#JG9QV29YQ","Member",7060,706
39,99,312,"Master II","Roberto","#8VPPR8G22","Member",7029,702
40,166,200,"Master I","(j) chuy_$","#UCYP8U2QQ","Elder",6949,694
41,0,0,"Master I","⚡SANTITO⚡","#LPPG28RVJ","Member",6908,207
42,37,40,"Master I","wenru","#G2U0QLQRJ","Member",6899,206
43,5,216,"Master I","jaime_gp16","#CQUU0CYQP","Elder",6890,206
44,84,280,"Master I","Night_Th","#JVG8G98C0","Co-leader",6889,206
45,154,320,"Master I","Ju@Π","#2JQPLUCLV","Elder",6778,203
46,110,136,"Master I","Vázquez jTG","#RJLVYL0U0","Member",6676,200
47,259,320,"Master I","ˢᵒ┋ᴄʜɪᴄᴀɴᴏჯ","#CJPQ29CPQ","Co-leader",6627,198
48,259,240,"Master I","Octavio Raf","#QRCQU80CC","Elder",6627,198
49,0,0,"Master I","edgar","#PV2880PQ9","Member",6558,196
50,93,80,"Challenger II","ʟռ ʄ","#CGRC0U0JC","Elder",5896,176
