"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Dark Terrorz II","#2VPLPR9PU","Co-leader",8356,4178
2,34,0,"Champion","jay","#800LRQLU0","Leader",8285,4142
3,66,40,"Master III","2&gt;piper™️","#PPPVYGJ0P","Elder",7702,3851
4,58,80,"Master III","victor","#82QQQ2R9","Elder",7685,3842
5,0,0,"Master III","tunometecabra","#CPG2V0Q0P","Elder",7602,3801
6,0,0,"Master III","Złoty","#C8QUUQP0L","Member",7595,3797
7,60,80,"Master III","SaintAnger","#PQLR20VYR","Co-leader",7590,3795
8,0,0,"Master III","argentinito","#P8URYV889","Member",7550,3775
9,0,0,"Master III","Guac","#29PY8VL90","Elder",7500,3750
10,26,40,"Master II","Sesk-on","#2YUGUU8VG","Elder",7344,3672
11,0,0,"Master II","Rosela","#9GGY9CQPL","Elder",7316,1829
12,94,80,"Master II","Vince","#LR90VJ9CP","Member",7187,1796
13,70,90,"Master II","Faffallina","#2YJ8QUJU2","Member",7162,1790
14,68,40,"Master II","Awesome guy #16","#CGC8UU09","Member",7158,1789
15,56,40,"Master II","MFDOOM","#2Y802RQPP","Member",7028,1757
16,70,40,"Master II","Strickler17","#2PLU9LJ0P","Elder",7000,1750
17,0,0,"Master I","surreyjacktings","#20G9RV0CG","Member",6858,1714
18,24,40,"Master I","cj","#P28PPUVVU","Member",6800,1700
19,116,96,"Master I","1300m nanu","#2RCPVUCJR","Member",6741,1685
20,0,0,"Master I","T-Man","#U88J2RQ0Y","Member",6722,1680
21,56,88,"Master I","i. i. i. i. i.","#G0UPJ8PGR","Co-leader",6700,804
22,0,0,"Master I","Joeldrel","#2QCP09JCQ","Member",6683,801
23,0,0,"Master I","DUH","#U08RP29L","Member",6633,795
24,10,40,"Master I","Paul","#2RYLLCJ2L","Member",6626,795
25,26,0,"Master I","peanutsized","#CLLCQYYP8","Member",6561,787
26,122,110,"Master I","Soiscrs","#PL22QCGRL","Elder",6547,785
27,98,80,"Master I","DeadPool","#GJQQJ8J","Member",6521,782
28,93,40,"Master I","TitusSassle","#U9YV0L0JU","Co-leader",6520,782
29,80,70,"Challenger III","GABRIEL","#YR288P0C0","Elder",6428,771
30,0,0,"Challenger III","rznds","#RP089Y82P","Member",6259,751
31,0,0,"Challenger III","bills_to","#88G0QVV0","Member",6252,625
32,0,0,"Challenger III","eggs","#V9GGG929G","Member",6239,623
33,26,0,"Challenger III","spongebob","#JYGCJ822R","Member",6174,617
34,25,40,"Challenger III","The Blade","#9RPQLPG0P","Member",6146,614
35,45,40,"Challenger III","DyckandBall","#Q92CG8QLQ","Member",6144,614
36,0,0,"Challenger III","✨DUCKY✨","#R0P89Y2VL","Member",6116,611
37,0,152,"Challenger III","Ray","#80VU992LP","Member",6065,606
38,20,40,"Challenger III","beginer","#JJ8Y88VVG","Elder",6049,604
39,0,0,"Challenger II","Mr.tasty","#8RLRUVJP","Member",5677,567
40,0,0,"Challenger II","Mr. Awesome","#RG88GLLR","Member",5657,565
41,13,0,"Challenger II","jeff","#98UQY2","Member",5608,168
42,0,0,"Challenger II","poop","#YYR8JURRP","Member",5599,167
43,0,0,"Challenger II","iveta","#C9JYCQ9VL","Member",5585,167
44,10,0,"Challenger I","juli_€¥~","#GQUPVGC8C","Member",5337,160
45,0,0,"Challenger I","UNS pekka","#J9LY09UYU","Member",5300,159
46,0,0,"Challenger I","MJ_187","#2090VLLV8","Member",5251,157
47,0,0,"Challenger I","こんにちは.","#R802QLPGU","Member",5240,157
48,0,0,"Challenger I","ruskifochronic","#U9L08YVLG","Member",5134,154
49,0,0,"Arena 8","sandeep27","#UPRYUJUYU","Member",2508,75
