"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,59,0,"Grand Champion","Samuel","#8VU28PL89","Oudste",8851,4425
2,4,0,"Grand Champion","Tanque","#28UL980PV","Co-leider",8731,4365
3,0,0,"Grand Champion","João da vila","#2000UYGJQ","Lid",8646,4323
4,0,0,"Champion","LFSega","#82CP92PG9","Co-leider",8288,4144
5,20,50,"Champion","lucasromano_15","#2CR0GGY9G","Lid",8205,4102
6,38,0,"Champion","jefinn","#U0Y0VPQ2","Lid",8168,4084
7,16,32,"Champion","NicMalmegriN_","#208280L0R","Lid",8000,4000
8,61,0,"Master III","MALiiK","#2RG8LQVG2","Lid",7867,3933
9,38,40,"Master III","Sir Igor IV","#8VCQ9J","Lid",7818,3909
10,51,0,"Master III","dusty","#8GPC8YVL","Leider",7791,3895
11,0,0,"Master III","XwarriorX","#8RG9LQ99G","Lid",7669,1917
12,0,0,"Master III","Matheus Bxd","#L8QGUGPVU","Lid",7653,1913
13,0,0,"Master III","Kauan","#YRY20LV9Q","Lid",7619,1904
14,34,0,"Master III","Princesa clara","#90L9QGVVV","Co-leider",7557,1889
15,36,40,"Master III","FrIZzO","#9VYG02VCJ","Lid",7528,1882
16,50,90,"Master III","tranquilo_br","#U8YRPGR","Lid",7524,1881
17,0,0,"Master III","guinho8961","#QUQGC80YR","Co-leider",7515,1878
18,0,0,"Master II","LITHIUM⏳","#P88GV208U","Lid",7423,1855
19,36,40,"Master II","feupis23","#RGRQV8R2","Lid",7421,1855
20,32,0,"Master II","DududBrito","#CRU9RQ8VC","Lid",7344,1836
21,33,0,"Master II","MariClara","#2CQUGUPP0","Lid",7299,875
22,0,0,"Master II","Gab8999","#J2VLQUJG9","Lid",7298,875
23,0,0,"Master II","gabriel clash","#2RC2PG0","Lid",7295,875
24,0,0,"Master II","Dark_Guipert","#8U9PJ0U0L","Lid",7271,872
25,0,0,"Master II","kelvith","#2Y8JGVPRR","Oudste",7254,870
26,0,0,"Master II","arrepia","#Y2VYCCQ28","Lid",7248,869
27,52,40,"Master II","Maybe","#PGPJR9Q98","Lid",7240,868
28,0,0,"Master II","RM","#YRCCVQ2","Lid",7218,866
29,12,8,"Master II","BH","#999UYURQJ","Lid",7211,865
30,108,50,"Master II","Escanor","#8CGPQ2CCY","Lid",7210,865
31,0,0,"Master II","LORDS","#JP90C8U0J","Lid",7196,719
32,0,0,"Master II","VitãoDaAnaconda","#9YCRQLU","Oudste",7185,718
33,0,0,"Master II","&lt;c5&gt;Kauan","#8JJC08RJ8","Oudste",7138,713
34,0,0,"Master II","William","#PPUVJVVC","Lid",7126,712
35,0,0,"Master II","Leth ☘️","#99PU9PLY","Lid",7116,711
36,30,80,"Master II","felipe","#J9R82VV9","Oudste",7097,709
37,0,0,"Master II","Jhonatan","#8P8UCLCUL","Lid",7092,709
38,0,80,"Master II","Manolo Gonzalez","#292C8V2QL","Lid",7090,709
39,0,0,"Master II","Tatani","#JVRJYJ9C","Lid",7075,707
40,8,40,"Master II","Gui FTV","#Q80CRRVJ2","Lid",7060,706
41,0,0,"Master II","Eliezer","#VGRJVGCP2","Lid",7005,210
42,0,0,"Master I","Shimizu","#RQRUUY2UG","Lid",6833,204
43,11,40,"Master I","willian","#9U0QLL90Y","Lid",6708,201
44,0,0,"Master I","CEROL","#CCQ9ULRLG","Lid",6629,198
45,0,0,"Challenger III","pinto","#RUGLYJRQQ","Lid",6195,185
46,0,0,"Challenger III","Ronald","#J8YLJ99R8","Co-leider",6151,184
47,0,0,"Challenger III","Dudu038","#RJY2QULV","Lid",6095,182
48,10,40,"Challenger III","Lucas18","#UP8QPYR","Lid",6008,180
49,0,0,"Challenger II","c13113","#Y9VVRUJ0G","Lid",5859,175
