"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","흡연단속반","#29GG0RVY8","عضو",7662,3831
2,0,0,"Master II","마루","#9UC022GQ0","عضو",7338,3669
3,0,0,"Master II","낮은언덕","#2P00VL9CV","القائد",7243,3621
4,0,0,"Master II","새로이","#YC9UQ9J2J","عضو",7243,3621
5,0,0,"Challenger II","KRET","#Q822YL0J","عضو",5831,2915
6,0,0,"Challenger II","준재인","#YPRC0CVQG","عضو",5577,2788
7,0,0,"Challenger II","규크박동","#P2PQV8JJ2","عضو",5549,2774
8,0,0,"Challenger I","ㅈㄱㄴ","#GY8RGLGP2","عضو",5440,2720
9,0,0,"Challenger I","안도깡","#2CQCCUQJY","عضو",5006,2503
10,0,0,"Challenger I","맥가이버","#G0028JJ9Y","عضو",5001,2500
11,0,0,"Challenger I","TripleW","#8YQC2L9RJ","عضو",5001,1250
12,0,0,"الساحة 12","오버워치","#2VJCYJ8J2","عضو",3835,958
13,0,0,"الساحة 11","이시후","#VGJRCGU9Y","عضو",3797,949
14,0,0,"الساحة 11","게이이이이","#U2P2JG0PC","عضو",3718,929
15,0,0,"الساحة 10","CSH","#JPRQCLGUL","عضو",3119,779
16,0,0,"الساحة 10","박준서","#GVGRUJ9QG","عضو",3075,768
17,0,0,"الساحة 10","콩떡","#U2VVJ2C82","عضو",3029,757
18,0,0,"الساحة 9","kio_arkce","#JL2RVGJVU","عضو",2794,698
19,0,0,"الساحة 9","이이미이ㅣ이미이이이","#LYVGQLPC2","كبير",2773,693
20,0,0,"الساحة 9","럭키가이","#GVQ288RRQ","عضو",2767,691
21,0,0,"الساحة 8","니머리윤겔라","#JGJCJJ029","عضو",2392,287
22,0,0,"الساحة 7","기리TV","#J8YJ90UUY","عضو",2193,263
23,0,0,"الساحة 7","정상수 스토킹 녀","#J0JY9YRGY","عضو",2131,255
24,0,0,"الساحة 7","클래시 꿀","#VU08G2YLG","عضو",2058,246
25,0,0,"الساحة 6","자윈","#JP0JCRL","عضو",1789,214
26,0,0,"الساحة 6","김도현 존잘","#CQP2QG9YG","عضو",1784,214
27,0,0,"الساحة 6","정범준","#YLCQYQLLC","عضو",1600,192
28,0,0,"الساحة 5","ㅡㄴㄷㄴㅅㄴ","#QRGLR09JV","عضو",1481,177
29,0,0,"الساحة 5","응덩","#UUU2ULJRL","عضو",1453,174
30,0,0,"الساحة 5","안규헌","#YUJ0R8UQV","عضو",1428,171
31,0,0,"الساحة 5","csm_1208","#CCGYY0Y0L","عضو",1419,141
32,0,0,"الساحة 5","퐁시","#J8JJL9YJR","عضو",1325,132
33,0,0,"الساحة 4","박지홍","#UUV9P9QJ8","عضو",1117,111
34,0,0,"الساحة 4","오태민","#P9CC8RUQL","عضو",1030,103
35,0,0,"الساحة 4","쏭이","#L0C0UPQYJ","عضو",1000,100
36,0,0,"الساحة 5","zirachis","#U2L0VPPYP","عضو",1464,146
37,0,0,"الساحة 13","Akali","#2YU8YRV8V","قائد مساعد",4506,450
38,0,0,"الساحة 5","메카 클래시","#R29QQUGJG","عضو",1447,144
39,0,0,"الساحة 4","문수인이현경","#LVYVU9V9Y","عضو",1070,107
40,0,0,"الساحة 6","아레나 11 까지 갔었슴ㅋㅋ","#J88UC9G0V","عضو",1679,167
41,0,0,"الساحة 7","최강우주","#C2882G9YG","عضو",2181,65
42,0,0,"الساحة 8","뭐야!!!","#YP090JJUG","عضو",2533,75
43,0,0,"الساحة 4","리얼천재","#JJJ2GQQVC","عضو",1147,34
44,0,0,"الساحة 4","개미핡기 먹는 개미","#RL90V9LVG","عضو",1000,30
45,0,0,"الساحة 6","윤준상","#JGR0QL08L","عضو",1624,48
46,0,0,"الساحة 5","나비","#C9VPQL2G2","عضو",1313,39
47,0,0,"الساحة 10","3대곰발","#RLC0JUCJJ","عضو",3000,90
48,0,0,"الساحة 4","뉴덕구","#J898VL999","عضو",1265,37
49,0,0,"الساحة 4","수아","#RPRQCJ8QG","عضو",1046,31
50,0,0,"الساحة 13","강지환","#G9CUYCJR8","عضو",4536,136
