"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,109,0,"Grand Champion","Raengato","#8YCL80YV0","عضو",8586,4293
2,46,10,"Master II","Bradli","#8LP29LCLQ","عضو",7188,3594
3,60,150,"Master II","sansoll","#2GCJRLQYC","عضو",7031,3515
4,56,30,"Master I","☠MASTER KILLER☠","#8G8JGRUJV","عضو",6787,3393
5,0,173,"Master I","AlanBrito","#8Q9LUP009","عضو",6751,3375
6,0,0,"Master I","RAIJIN","#QPY9UYQJ0","عضو",6596,3298
7,0,0,"Master I","destructor","#C02L0VPPQ","عضو",6534,3267
8,92,0,"Challenger III","smoker","#9P0YPLLJL","عضو",6191,3095
9,0,0,"Challenger III","el pro","#2GRPJGJL2","عضو",6158,3079
10,0,0,"Challenger III","der drache","#8QRL09JLP","عضو",6121,3060
11,0,0,"Challenger III","sebasproXD","#RVR22QLV","القائد",6000,1500
12,0,0,"Challenger III","maestro pene","#Q298LG9U8","عضو",6000,1500
13,0,0,"Challenger II","Cerrake","#YQRJQLUQ","عضو",5981,1495
14,0,0,"Challenger II","LE4NDRØ ☠️","#2YUVYY8VQ","عضو",5944,1486
15,0,0,"Challenger II","gianluca","#2CV2UJYV2","عضو",5806,1451
16,0,0,"Challenger II","Cxrlitozzz","#RV0VV8JPL","عضو",5763,1440
17,0,0,"Challenger II","king","#GY0JP0PCY","عضو",5500,1375
18,0,0,"Challenger I","the king XD","#G9RP9QUU","عضو",5485,1371
19,0,0,"Challenger I","Danielon XD","#90JVJCCP2","عضو",5358,1339
20,0,0,"Challenger I","cyd","#2LVJY0GVU","عضو",5345,1336
21,0,0,"Challenger I","Hares JR","#89UGRV82R","عضو",5337,640
22,0,0,"Challenger I","pierfra","#RRRV09Q0","كبير",5307,636
23,0,0,"Challenger I","Playboi Trash","#L2LUR008Y","عضو",5237,628
24,0,0,"Challenger I","LOCOMAS LOL","#2G08Q9QQ9","عضو",5188,622
25,0,0,"Challenger I","manza","#G8UQR8V8Y","عضو",5185,622
26,0,0,"Challenger I","strangehumano","#J000V2L08","عضو",5183,621
27,0,0,"Challenger I","LAMEPACHU","#CYGCYG29R","عضو",5179,621
28,0,0,"Challenger I","matthews","#PYJJLR80J","عضو",5176,621
29,0,0,"Challenger I","Skywito","#2P88QVP0L","عضو",5151,618
30,0,0,"Challenger I","Maximiliano","#RUGUQU2V8","عضو",5150,618
31,0,0,"Challenger I","L Gante","#CGYYJPQCL","عضو",5126,512
32,0,0,"Challenger I","Andres","#GGUGPQQGR","عضو",5044,504
33,0,0,"Challenger I","platosky121","#8GL2VY","عضو",5028,502
34,0,0,"الساحة 14","♧cuervus♧","#C8PJY9CGU","عضو",4630,463
35,0,0,"الساحة 13","don Omar","#R2CPLURQ2","عضو",4533,453
36,0,0,"الساحة 13","derlypq","#CQ8RVVYPC","عضو",4497,449
37,0,0,"الساحة 13","&#123;MORA}0227","#8YYPJCUP","عضو",4491,449
38,0,0,"الساحة 13","WILCRAFT_M⇆C","#CJUCCJYVR","عضو",4230,423
39,0,0,"الساحة 12","seb","#C9C9GVRRG","عضو",3824,382
40,0,0,"الساحة 11","SC_EliasPlus","#J8U2JQ80U","عضو",3639,363
41,0,0,"الساحة 11","juansebastian-","#GUGPJQR2U","عضو",3430,102
42,0,0,"الساحة 10","PIPE","#C2RJ9090R","عضو",3282,98
43,0,0,"الساحة 9","freider06","#QGPPC2099","عضو",2600,78
44,0,0,"الساحة 8","GOD OF DEATH","#CQVCVQQGY","عضو",2567,77
45,0,0,"الساحة 8","jupi8922","#U2RQUJG2Y","عضو",2541,76
46,0,0,"الساحة 8","ghost","#UG8PL0J2P","عضو",2481,74
47,0,0,"الساحة 14","Andriacho","#C9UQLVURG","عضو",4842,145
48,0,0,"الساحة 14","meliodas","#JRLRPY999","عضو",4680,140
49,0,0,"الساحة 8","no sé jugar","#JU8CPVJUV","عضو",2472,74
50,0,0,"الساحة 13","marialesantos1","#22GL2UPUC","قائد مساعد",4487,134
