"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,56,0,"Champion","arnol","#9RJYCUP8","Lider",8030,4015
2,52,16,"Master III","Thiago","#P2LUR9QJ8","Colíder",7706,3853
3,10,40,"Master III","shicamaru","#2V0PQLG92","Colíder",7633,3816
4,0,0,"Master II","√Teo√","#2JL99GLR","Membro",7270,3635
5,48,0,"Master II","jaime","#8LCLYLGLJ","Membro",7212,3606
6,0,0,"Master II","josele","#2JGC2GRG","Ancião",7074,3537
7,0,0,"Master II","GG Col","#U0CY8VYC0","Membro",7059,3529
8,0,0,"Master I","Fernando","#PPPP90PG2","Colíder",6805,3402
9,0,0,"Master I","diegotoad","#2VGRJ0JGL","Membro",6715,3357
10,10,8,"Master I","KeViN...","#CL2RUYL20","Membro",6709,3354
11,0,0,"Master I","JOHN","#CP2V8P2CP","Membro",6540,1635
12,0,0,"Challenger III","†ㅤㅤㅤDavid","#29RVYGJ8V","Membro",6279,1569
13,0,8,"Challenger III","D"i"_3-+g*o","#JYVLLY02Q","Membro",6160,1540
14,0,0,"Challenger III","Serna bike","#UUCLV88LG","Membro",6155,1538
15,0,0,"Challenger III","trmineito","#P9PGCCQC9","Membro",6059,1514
16,62,56,"Challenger II","EDGAR","#29V2QQ8R0","Membro",5794,1448
17,0,0,"Challenger II","corrales-x","#YYPCJQLVU","Membro",5684,1421
18,0,0,"Challenger II","angie","#YGJ9C02JQ","Colíder",5593,1398
19,0,0,"Challenger I","pepitosontop","#VVPVJC8PY","Membro",5450,1362
20,0,0,"Challenger I","David","#2V2LV2QPL","Membro",5359,1339
21,0,30,"Challenger I","†ㅤㅤㅤDavid","#C8809P9PU","Membro",5275,633
22,0,0,"Challenger I","söpädëmäçäçö","#PQJJ9CPPV","Membro",5242,629
23,0,0,"Challenger I","Sandris","#CCLUY8CQQ","Membro",5176,621
24,0,0,"Challenger I","aisaipool","#8CC8YLRJ2","Membro",5122,614
25,0,0,"Challenger I","maxonaid","#JYUCC2RUP","Membro",5069,608
26,0,0,"Challenger I","zeusleal1214m","#UPRCRR2GJ","Membro",5032,603
27,18,80,"Challenger I","david","#G9J8R0GJP","Membro",5000,600
28,0,0,"Challenger I","ztaurusfit","#VPPQG28YQ","Membro",5000,600
29,0,0,"Arena 14","JUANCHO TU PAPA","#8P0CCVRC9","Membro",4959,595
30,0,0,"Arena 14","juanpro23","#L009LYC2J","Membro",4753,570
31,0,0,"Arena 14","Jamer.2.0","#URCY99LRV","Membro",4699,469
32,0,0,"Arena 13","KeinerFG07","#CJUG2CP99","Membro",4398,439
33,18,24,"Arena 13","mrkakarota55","#U9V2R020U","Membro",4211,421
34,0,0,"Arena 13","sergioGGTV","#RCUYGGGVU","Membro",4206,420
35,0,0,"Arena 12","Ajay Gale","#UUJJQUQG0","Membro",3892,389
36,0,0,"Arena 11","zeusleal1315m","#U9QU22Q92","Membro",3475,347
37,0,0,"Arena 10","Messat777","#UYGVCPUGP","Membro",3143,314
38,0,20,"Arena 9","pepe","#UL22VVUJ0","Membro",2805,280
39,0,0,"Arena 9","messi","#UQG2RCJUL","Membro",2789,278
40,0,0,"Arena 9","Fe","#C28VPL2YG","Membro",2778,277
41,0,0,"Arena 8","pepinogalarga2","#U90Y9CQUR","Membro",2485,74
42,0,0,"Arena 7","JuanDavidMT","#JJ0GL82R0","Membro",2261,67
43,30,30,"Arena 7","*#STEVMONSA#*","#UYGRG9CCP","Membro",2236,67
44,0,0,"Arena 7","DaxXi_zr","#ULYGU80CY","Membro",2000,60
