"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,280,0,"Royal Champion","wak’em","#J9PGU2V8P","Anführer",9000,4500
2,134,0,"Royal Champion","Nemesis","#RQCJCQYJ","Ältester",9000,4500
3,126,0,"Royal Champion","aa","#Q2LPVC2J","Ältester",9000,4500
4,98,0,"Royal Champion","Chris","#L29UC802","Ältester",9000,4500
5,80,0,"Royal Champion","Javabender","#2UYJV2QY","Vize-Anführer",9000,4500
6,28,40,"Royal Champion","Peguh","#LG8JRRJ8L","Mitglied",9000,4500
7,78,0,"Grand Champion","CHEEKZ","#2U90VJG9R","Ältester",8740,4370
8,123,0,"Grand Champion","Leyland9","#2PL9J28","Ältester",8735,4367
9,60,0,"Grand Champion","Karel","#28CCUCCU","Mitglied",8733,4366
10,0,0,"Grand Champion","Venceyv","#9U0V9RUU","Ältester",8715,4357
11,76,0,"Grand Champion","King Jeremy","#Q9CU90L","Vize-Anführer",8594,2148
12,90,0,"Grand Champion","Vegalex","#990LVQVR","Ältester",8583,2145
13,119,240,"Grand Champion","&lt;c6&gt;Kevin‏ღ","#Y0U2CJQC","Vize-Anführer",8500,2125
14,252,280,"Grand Champion","Eric","#2R982URGJ","Ältester",8500,2125
15,18,120,"Champion","⚽Raul⚽","#8QLCYQGP","Ältester",8405,2101
16,36,0,"Champion","SneakySnakey","#2LPU0UQJU","Vize-Anführer",8402,2100
17,44,0,"Champion","gamma10","#9JJP8QLQ0","Ältester",8271,2067
18,25,0,"Champion","Nate Nate","#LP2C00J","Vize-Anführer",8264,2066
19,182,0,"Champion","carlitos","#2CLL9V92L","Ältester",8214,2053
20,48,0,"Champion","Bilka","#2VC8CUJL","Ältester",8178,2044
21,36,0,"Champion","Offside","#Y89UP8L","Vize-Anführer",8000,960
22,114,200,"Master III","ryze","#GRURV0R2G","Ältester",7781,933
23,157,0,"Master III","jzdcjr","#9YQJU9JC2","Ältester",7706,924
24,66,280,"Master III","Gabsyella","#CVRLYPJ90","Vize-Anführer",7619,914
25,28,16,"Master III","wxvynate™️","#P8PC8LLQY","Mitglied",7544,905
26,0,0,"Master III","RICKENBASSER","#2U2P2QJCU","Vize-Anführer",7503,900
27,174,260,"Master II","loser","#R8CJVJ2VQ","Ältester",7398,887
28,0,0,"Master II","Will","#22YVRLR","Ältester",7397,887
29,72,80,"Master II","Detroit player","#U0082P2J8","Vize-Anführer",7245,869
30,0,0,"Master II","clan-slayer","#9LQJJPLGL","Ältester",7243,869
31,36,0,"Master II","MrVillain","#UYQ8JJV2","Mitglied",7236,723
32,64,280,"Master II","GothamKnight","#UP2LR0CRV","Ältester",7159,715
33,8,0,"Master II","Irish","#LCCQVPY","Vize-Anführer",7112,711
34,8,0,"Master II","subtonightfox","#V92UPYV8G","Ältester",7085,708
35,62,200,"Master II","Megacaballero","#LCCPCYVV","Mitglied",7034,703
36,192,288,"Master II","aman and aryan","#802R8RUY8","Ältester",7030,703
37,28,120,"Master II","jexehm","#PY9U2J89","Ältester",7030,703
38,10,120,"Master II","andy","#2YRQRVRL","Ältester",7000,700
39,64,200,"Master I","WICKI","#CQPVYCJG","Ältester",6996,699
40,36,80,"Master I","Saarthak","#LPPJQGJRR","Ältester",6853,685
41,28,0,"Master I","Royale Pirate","#PQJCQCCU0","Ältester",6797,203
42,60,0,"Master I","-PapaDon-","#P82RJ89UC","Vize-Anführer",6782,203
43,74,240,"Master I","saubby","#YGVJ9Q8Y","Ältester",6741,202
44,46,120,"Master I","Aida","#P8UV0JV8","Ältester",6646,199
45,58,40,"Master I","&lt;c2&gt;BigNick","#8902V9U","Ältester",6593,197
46,34,0,"Master I","melanie","#2QC008C2","Ältester",6534,196
47,28,0,"Challenger III","smithers","#JPQ9RLY2P","Ältester",6366,190
48,28,120,"Challenger III","uRMom1246","#Q8C9LPGYU","Mitglied",6305,189
49,18,80,"Challenger II","ReverseNature","#V29RR2QLQ","Ältester",5500,165
50,0,0,"Challenger I","microbuns","#Y2VLUJC","Ältester",5260,157
