"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,672,40,"Royal Champion","Angelo","#2JV2L2Y","Elder",9000,4500
2,490,40,"Royal Champion","Bjerg","#8U2QPG9GG","Elder",9000,4500
3,18,90,"Royal Champion","madsoevall","#V29UP2","Elder",9000,4500
4,0,90,"Royal Champion","Elle#...?","#Y29CL9J","Elder",9000,4500
5,8,0,"Royal Champion","milo v2","#Y9PJYVPL","Elder",9000,4500
6,450,0,"Royal Champion","zeph","#LYCJ92CR","Elder",9000,4500
7,152,680,"Royal Champion","Aske","#QYGG8JUJ","Elder",9000,4500
8,30,370,"Royal Champion","capion","#Q9U0GQ90","Elder",9000,4500
9,152,0,"Royal Champion","King Paranormal","#RRUP2JL","Elder",9000,4500
10,48,0,"Royal Champion","Jeff","#PRCLYJ09Y","Elder",9000,4500
11,120,40,"Royal Champion","devitodk","#9CYJU8UC","Elder",9000,2250
12,8,40,"Royal Champion","skildpaden73","#2P8YCUY9P","Medlem",9000,2250
13,36,440,"Royal Champion","Bresson","#VJ9V0","Medlem",9000,2250
14,60,440,"Royal Champion","Tuborg Classic","#Y9P98GR9","Elder",9000,2250
15,40,40,"Royal Champion","Mouritzen","#PC0UUJPQ","Elder",9000,2250
16,460,40,"Royal Champion","Spiffyperez","#PVGR88L","Elder",9000,2250
17,208,430,"Royal Champion","Malthe","#YVQRY2UU2","Medlem",9000,2250
18,616,520,"Royal Champion","Jonatan2011","#22CLR8802","Elder",9000,2250
19,260,80,"Royal Champion","LEGEND27","#UQCQ9G28","Elder",9000,2250
20,100,40,"Royal Champion","Rudibar","#R0V9GUV","Medledare",9000,2250
21,50,400,"Royal Champion","Mo-10","#QCQGPQ0J","Elder",9000,1080
22,0,120,"Royal Champion","Genial","#GRCCJG8Y","Elder",9000,1080
23,466,360,"Royal Champion","McTire","#VRGPPG","Elder",9000,1080
24,128,320,"Royal Champion","MightyJ","#U0VYQ","Elder",9000,1080
25,280,400,"Royal Champion","2)DonLoco","#QV9GP8YYL","Ledare",9000,1080
26,140,0,"Royal Champion","TeslaS90","#P0GLYRYPV","Elder",9000,1080
27,20,120,"Royal Champion","⚔️&lt;c9&gt;SCHEEL ⚔️","#U298C2L","Medledare",9000,1080
28,20,0,"Royal Champion","Prinsen","#9CQ2PLY0","Elder",9000,1080
29,78,80,"Royal Champion","Niko","#2UYVUG9VV","Medlem",9000,1080
30,290,40,"Royal Champion","m4verick_dk","#2GYPYVR","Elder",9000,1080
31,576,80,"Royal Champion","Isaksky","#GGQUCRQ","Elder",9000,900
32,80,0,"Royal Champion","olsen","#9GG9PJ8QR","Elder",9000,900
33,846,120,"Royal Champion","JAMES POND ♠️","#2GVL28RR","Elder",9000,900
34,160,40,"Royal Champion","Qvistgaard","#2GC8UG0","Elder",9000,900
35,450,520,"Royal Champion","sadboy","#2U920LQ","Elder",9000,900
36,0,120,"Royal Champion","Jenkins","#YV9Q2Q8","Elder",9000,900
37,20,0,"Royal Champion","JanneE","#YQC9CLU","Elder",9000,900
38,0,0,"Royal Champion","LunasBorg","#998RYCLQC","Elder",9000,900
39,0,0,"Royal Champion","•DOB | Cole•","#GL0ULRV","Elder",9000,900
40,0,0,"Royal Champion","DK.MF.Kill3r","#2QL2VJG","Elder",9000,900
41,60,200,"Grand Champion","Mini M.E.K","#UYYPUPC","Elder",8909,267
42,88,320,"Grand Champion","Kasper","#8L92RUG80","Elder",8863,265
43,322,440,"Grand Champion","WaltherAMG","#9QQVP2GQR","Elder",8762,262
44,0,40,"Grand Champion","Superman","#RCJ9LVU","Elder",8726,261
45,0,0,"Grand Champion","Hephar","#82YLGYV8V","Medlem",8724,261
46,50,0,"Grand Champion","DANIEL","#20VURVGYU","Elder",8705,261
47,78,440,"Grand Champion","10ssekoen","#2CY800PG","Elder",8616,258
48,18,120,"Grand Champion","Dobbeltdipperen","#PJ98L0G","Elder",8567,257
49,140,240,"Champion","Taserface","#C8RVJPQV2","Elder",8101,243
50,40,440,"Champion","\Hawk/","#RQ8YQV","Medledare",8083,242
