"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,120,0,"Royal Champion","Angelo","#2JV2L2Y","Elder",9000,4500
2,18,40,"Royal Champion","madsoevall","#V29UP2","Elder",9000,4500
3,0,40,"Royal Champion","2)DonLoco","#QV9GP8YYL","Ledare",9000,4500
4,58,30,"Royal Champion","•DOB | Cole•","#GL0ULRV","Elder",9000,4500
5,96,0,"Royal Champion","JAMES POND ♠️","#2GVL28RR","Elder",9000,4500
6,16,40,"Royal Champion","Elle#...?","#Y29CL9J","Elder",9000,4500
7,164,0,"Royal Champion","McTire","#VRGPPG","Elder",9000,4500
8,20,0,"Royal Champion","zeph","#LYCJ92CR","Elder",9000,4500
9,44,0,"Royal Champion","m4verick_dk","#2GYPYVR","Elder",9000,4500
10,272,0,"Royal Champion","DK.MF.Kill3r","#2QL2VJG","Elder",9000,4500
11,0,0,"Royal Champion","⚔️&lt;c9&gt;SCHEEL ⚔️","#U298C2L","Medledare",9000,2250
12,106,0,"Royal Champion","Rudibar","#R0V9GUV","Medledare",9000,2250
13,46,0,"Royal Champion","Mo-10","#QCQGPQ0J","Elder",9000,2250
14,106,40,"Royal Champion","LEGEND27","#UQCQ9G28","Elder",9000,2250
15,38,40,"Royal Champion","skildpaden73","#2P8YCUY9P","Medlem",9000,2250
16,208,120,"Royal Champion","Niko","#2UYVUG9VV","Medlem",9000,2250
17,134,40,"Royal Champion","Aske","#QYGG8JUJ","Elder",9000,2250
18,10,400,"Royal Champion","Jenkins","#YV9Q2Q8","Elder",9000,2250
19,10,0,"Royal Champion","olsen","#9GG9PJ8QR","Elder",9000,2250
20,82,0,"Royal Champion","Isaksky","#GGQUCRQ","Elder",9000,2250
21,44,0,"Royal Champion","Jeff","#PRCLYJ09Y","Elder",9000,1080
22,84,0,"Royal Champion","capion","#Q9U0GQ90","Elder",9000,1080
23,0,40,"Royal Champion","Mouritzen","#PC0UUJPQ","Elder",9000,1080
24,66,40,"Royal Champion","MightyJ","#U0VYQ","Elder",9000,1080
25,84,40,"Royal Champion","sadboy","#2U920LQ","Elder",9000,1080
26,154,40,"Royal Champion","Tuborg Classic","#Y9P98GR9","Elder",9000,1080
27,60,0,"Royal Champion","King Paranormal","#RRUP2JL","Elder",9000,1080
28,0,40,"Royal Champion","Prinsen","#9CQ2PLY0","Elder",9000,1080
29,0,0,"Royal Champion","JanneE","#YQC9CLU","Elder",9000,1080
30,10,40,"Royal Champion","LunasBorg","#998RYCLQC","Elder",9000,1080
31,128,0,"Royal Champion","Bjerg","#8U2QPG9GG","Elder",9000,900
32,0,40,"Royal Champion","Malthe","#YVQRY2UU2","Medlem",9000,900
33,34,0,"Royal Champion","devitodk","#9CYJU8UC","Elder",9000,900
34,28,0,"Royal Champion","Spiffyperez","#PVGR88L","Elder",9000,900
35,0,0,"Royal Champion","Qvistgaard","#2GC8UG0","Elder",9000,900
36,28,360,"Grand Champion","Mini M.E.K","#UYYPUPC","Elder",8909,890
37,48,40,"Grand Champion","Kasper","#8L92RUG80","Elder",8863,886
38,58,40,"Grand Champion","Jonatan2011","#22CLR8802","Elder",8780,878
39,102,40,"Grand Champion","Bresson","#VJ9V0","Medlem",8773,877
40,166,0,"Grand Champion","WaltherAMG","#9QQVP2GQR","Elder",8735,873
41,10,240,"Grand Champion","Superman","#RCJ9LVU","Elder",8726,261
42,52,360,"Grand Champion","10ssekoen","#2CY800PG","Elder",8710,261
43,58,0,"Grand Champion","DANIEL","#20VURVGYU","Elder",8705,261
44,8,0,"Grand Champion","stef","#2YCVQ0V8L","Elder",8673,260
45,28,0,"Grand Champion","Genial","#GRCCJG8Y","Elder",8619,258
46,46,40,"Grand Champion","Dobbeltdipperen","#PJ98L0G","Elder",8567,257
47,0,0,"Grand Champion","Snakemaster","#R0VPR99","Medlem",8530,255
48,0,0,"Champion","Hephar","#82YLGYV8V","Medlem",8257,247
49,28,40,"Champion","\Hawk/","#RQ8YQV","Medledare",8127,243
50,8,160,"Champion","Taserface","#C8RVJPQV2","Elder",8008,240
