"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,42,80,"Grand Champion","ISAIAS","#2JGC0LP99","Member",8589,4294
2,42,80,"Grand Champion","Victor","#98RRVLQGC","Elder",8564,4282
3,68,0,"Grand Champion","VAREX :')","#2RVPC8PVJ","Leader",8539,4269
4,98,0,"Grand Champion","Rodolfo","#CRR80RQQ","Co-leader",8500,4250
5,296,0,"Champion","Heisenberg","#9C2GUUUQ","Member",8422,4211
6,0,0,"Champion","krlitoss","#22CCV0U8J","Member",8346,4173
7,161,0,"Champion","❤yarley lipi❤","#9RYGPYL00","Member",8233,4116
8,60,80,"Champion","josecarlo","#CGVRUCUJ","Member",8202,4101
9,49,40,"Champion","maxde","#U28Y009Q0","Member",8185,4092
10,0,0,"Champion","•☆YaXs☆•","#G2Y2RLLJ","Member",8037,4018
11,100,160,"Master III","✵Ⓐⓑⓔⓛ❤️ⓛⓐⓥⓐ✵","#YJ99R9JG8","Member",7937,1984
12,70,0,"Master III","CRISTIAN","#J8UP2L2RP","Member",7790,1947
13,80,184,"Master III","miki","#UUPY20QQ8","Member",7771,1942
14,407,0,"Master III","joselitomen","#JCCL2YG","Member",7757,1939
15,8,40,"Master III","pablopinto","#VQCQJULQ","Member",7748,1937
16,150,320,"Master III","VictorScz","#9JLVRP","Member",7725,1931
17,0,0,"Master III","RIZE","#RV8RL0QRG","Member",7651,1912
18,524,0,"Master III","CHELO","#YGJLGVQ90","Elder",7505,1876
19,0,40,"Master II","JHONㅤCRISTIAN","#8RLP8Y8YG","Member",7351,1837
20,28,40,"Master II","juackeca","#2LGCUQJ8Q","Member",7316,1829
21,26,0,"Master II","LOBOKIRA","#GGR88CL0","Elder",7268,872
22,74,120,"Master II","Combatiente","#2YRVLVYGG","Member",7242,869
23,36,280,"Master II","betochas","#UGVJ0GQ0J","Member",7219,866
24,26,0,"Master II","Camilo CPC","#CY980QP0Q","Member",7212,865
25,263,0,"Master II","ihan","#Y299U2L8Q","Member",7212,865
26,0,0,"Master II","Denilson","#8GP0JV8C2","Member",7174,860
27,270,520,"Master II","maximus","#PVC820L0","Elder",7170,860
28,0,0,"Master II","emiliano","#RR8LJRVV2","Member",7121,854
29,34,40,"Master II","diego andres","#22QUG09CR","Member",7106,852
30,18,0,"Master II","VICTOR","#2Y2GGC9UQ","Member",7082,849
31,52,176,"Master II","pilfrut pe xd","#R922U9J08","Member",7063,706
32,8,40,"Master II","javishuu","#2R9GJL9C0","Elder",7001,700
33,0,80,"Master II","JL LIMBER ❤️","#JYC8JJU9Y","Member",7000,700
34,7,120,"Master II","KEVIN TU PAPI","#CGJQP8GUL","Member",7000,700
35,0,0,"Master I","EMA el pro","#222CRJ02G","Elder",6750,675
36,0,40,"Master I","ʏakɩmaɾų","#8C0YQL2VU","Member",6737,673
37,0,40,"Master I","ŘÕBÎÑHÖ","#LP89292P","Member",6721,672
38,156,160,"Master I","junior","#2PC2P8L8P","Member",6716,671
39,10,33,"Master I","XxCONDORIxX YT","#VVP8UP02","Member",6714,671
40,38,80,"Master I","RIMER ;)","#RR8L9LLU8","Member",6672,667
41,0,240,"Master I","renancorani","#CUUGP8Q08","Elder",6607,198
42,44,40,"Master I","gAdiEl","#QGUY98Y9R","Member",6563,196
43,10,40,"Master I","♡~todji~♡","#LYPP2Q8R9","Member",6531,195
44,0,30,"Master I","alvaro ||","#8C8P2V8JJ","Member",6500,195
45,0,40,"Challenger III","loukinglas","#RP82PP0C9","Member",6395,191
46,17,193,"Challenger III","FERCHO","#CCJQ2028P","Member",6361,190
47,0,40,"Challenger III","caldo de pollo","#YRQJ0RVC2","Member",6246,187
48,102,80,"Challenger III","JosS","#2YJCCJPV","Member",6167,185
49,0,0,"Challenger III","guzman","#J8089299J","Member",6097,182
50,114,80,"Challenger III","Gael Fernando","#VQPCUGC8P","Member",6083,182
