"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,50,10,"Champion","hustam","#9C9PJ8YJ8","Anführer",8065,4032
2,30,30,"Master II","senshi#","#YGV2G98","Vize-Anführer",7030,3515
3,0,0,"Master I","CeYrAnCi","#PPRGR2VJQ","Ältester",6917,3458
4,0,0,"Master I","unal18","#L820LRLLC","Mitglied",6709,3354
5,0,0,"Master I","FAr《 aYY","#Q9UQQQC0","Mitglied",6560,3280
6,0,0,"Challenger III","&lt;••&gt;FURKAN&lt;••&gt;","#9Y9RRCC08","Vize-Anführer",6367,3183
7,0,0,"Challenger II","✅✅EFSANE✅✅","#8YY2VQCPR","Vize-Anführer",5947,2973
8,10,50,"Challenger I","Muhammed Cihan","#9UY2CYL9Q","Mitglied",5240,2620
9,0,0,"Arena 9","Bilal taşkın","#UUR8RY00V","Mitglied",2665,1332
10,0,0,"Arena 5","Assassin","#Q0UJY20QU","Mitglied",1478,739
11,0,0,"Arena 9","toprak","#JU8G82URQ","Mitglied",2682,670
12,0,0,"Arena 13","simon el pro","#9292Q0PR8","Mitglied",4442,1110
13,0,0,"Arena 13","HaKaN","#PGC8V80LC","Vize-Anführer",4527,1131
14,0,0,"Arena 7","fenerbahçe","#LQU2LRUUP","Mitglied",2030,507
15,0,0,"Arena 14","DALKILIÇ","#PQU228GP","Ältester",4770,1192
