"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Champion","Mykel","#JUV2C9QC","Co-leader",8187,4093
2,0,0,"Master III","серсат","#UYPVJ0PC","Member",7671,3835
3,0,0,"Master III","doboyburke","#8YU00V0YV","Elder",7651,3825
4,0,0,"Master II","Danny","#9U90VPPCL","Member",7177,3588
5,0,0,"Master II","Xpert_Dreamer","#92UUP8CC","Member",7058,3529
6,0,0,"Master II","McLovin","#9CP0V8GY","Elder",7035,3517
7,0,30,"Master II","Kelly-Bluebook","#PCUQUUJRP","Member",7000,3500
8,10,0,"Master II","hechs","#9299QGYQ","Elder",7000,3500
9,0,0,"Master I","moechaser","#29RY0RC2C","Leader",6941,3470
10,0,0,"Master I","Waffle","#RYLUVJPV","Elder",6657,3328
11,28,0,"Master I","Bubba","#YJRC8R8U","Member",6597,1649
12,0,0,"Master I","dabdaddy","#PYRPCUJL","Elder",6574,1643
13,0,0,"Master I","Snoobie","#Y8LV8929U","Member",6562,1640
14,0,0,"Challenger III","Dan","#YJUY08GPR","Member",6410,1602
15,10,48,"Challenger III","brook hangs","#9RYVY22P2","Member",6397,1599
16,0,0,"Challenger III","Unknown","#2J229R2Q","Co-leader",6391,1597
17,0,0,"Challenger III","Tower Ruler","#9V2R9C999","Elder",6320,1580
18,0,0,"Challenger III","Blake","#YLPCPJY9Q","Member",6167,1541
19,0,0,"Challenger II","Cole52","#9882YQLY","Member",5888,1472
20,0,0,"Challenger II","nathaniel","#L8C9R2GQ","Member",5725,1431
21,0,0,"Challenger II","Klee","#20RVCGJY9","Member",5702,684
22,0,0,"Challenger II","yacman96","#PRGJCG8Q","Member",5680,681
23,0,0,"Challenger II","Yrh wiggins","#GQYQY9QYR","Member",5615,673
24,0,0,"Challenger II","fumunda","#PLRYVU8J2","Member",5595,671
25,0,0,"Challenger II","Davi3","#P9929RJQ","Member",5592,671
26,0,0,"Challenger II","Milky","#GRLC8UPJC","Member",5585,670
27,0,0,"Challenger II","Byron","#UJPJGUR9","Member",5534,664
28,0,0,"Challenger II","⚡EL TIUL⚡","#C0QJ9UGP","Member",5523,662
29,20,0,"Challenger II","Gundog200","#9UC2GRPJ0","Member",5500,660
30,0,0,"Challenger II","SeaOwl","#R9QYL9R8C","Member",5500,660
31,0,0,"Challenger I","Jadon","#8R8R0VRR","Member",5445,544
32,0,0,"Challenger I","Getsus","#PPCYRQQ2Q","Member",5369,536
33,0,0,"Challenger I","Fictitious","#UQU0U00","Co-leader",5326,532
34,0,0,"Challenger I","BMXican","#Q28J2LC8","Member",5322,532
35,0,0,"Challenger I","TylerLN","#YRUC2YJY","Member",5312,531
36,0,0,"Challenger I","immigrant rat","#YLPPJR82Q","Member",5222,522
37,0,0,"Challenger I","AK99","#PPGVVUVL","Co-leader",5159,515
38,0,0,"Arena 13","lovemycoconuts","#8LCLLLUY0","Elder",4509,450
39,0,0,"Arena 12","yomommmma","#V2QR8GCVY","Member",3929,392
40,0,0,"Arena 12","kittywantscandy","#2QJ8U2CG8","Co-leader",4129,412
41,0,0,"Arena 13","Santy_Kloos","#LLR8QULC","Member",4431,132
