"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Oktay","#J8LGVQ82","Büyük",9000,4500
2,0,0,"Royal Champion","⭐️αкιηcι σsмαη⭐","#2YC00YQ00","Lider",9000,4500
3,8,40,"Royal Champion","REDLINE","#Q8JLP8C8J","Büyük",9000,4500
4,18,0,"Royal Champion","nisa","#8JJJYCYJ","Yardımcı lider",9000,4500
5,0,0,"Royal Champion","Ata","#289C2PCQG","Yardımcı lider",9000,4500
6,10,0,"Royal Champion","TÖVBEKAR","#80J2PYCQV","Büyük",9000,4500
7,0,0,"Royal Champion","Səbuhi","#20G20G2UC","Büyük",9000,4500
8,10,0,"Royal Champion","ymo","#90C00RY8U","Büyük",9000,4500
9,0,0,"Royal Champion","umut","#RRVJR22","Büyük",9000,4500
10,10,40,"Royal Champion","MAMİ","#JY2LL00UR","Büyük",9000,4500
11,0,0,"Royal Champion","Sensei Bora95","#2VYJY8GVR","Yardımcı lider",9000,2250
12,0,0,"Royal Champion","İLHAN","#2P08UPGRG","Yardımcı lider",9000,2250
13,0,0,"Royal Champion","soberman","#9V2UCGU9","Büyük",9000,2250
14,0,0,"Royal Champion","TURK26ES","#28QRUVJUG","Büyük",9000,2250
15,0,0,"Royal Champion","YBO","#P02CRJVGJ","Büyük",9000,2250
16,10,0,"Royal Champion","UTKANN","#2PL0VQCLG","Büyük",9000,2250
17,0,0,"Royal Champion","Sami","#90908P92P","Büyük",9000,2250
18,0,0,"Royal Champion","WARWICK","#9R0R0YP2Q","Büyük",9000,2250
19,0,0,"Royal Champion","Turkey","#2LUC8C2UY","Büyük",9000,2250
20,0,0,"Royal Champion","LAST WORD","#28U2C822","Büyük",9000,2250
21,0,0,"Royal Champion","*(#ŞİMŞÈK#)*","#80VYPVLL2","Büyük",9000,1080
22,0,0,"Royal Champion","Hunter82","#92RVP00CL","Büyük",9000,1080
23,0,0,"Grand Champion","#MEHMET#","#2CQJ89LP","Büyük",8810,1057
24,0,0,"Grand Champion","Yusuf™","#YPQGJUV0","Büyük",8791,1054
25,18,0,"Grand Champion","scofield","#2UQGR0CG0","Büyük",8745,1049
26,0,0,"Grand Champion","AKINCI TESTERE","#2CR8U09U","Büyük",8724,1046
27,10,0,"Grand Champion","RIP","#URQ089C9L","Büyük",8675,1041
28,0,0,"Grand Champion","Spartacus","#YPQVU9CJU","Büyük",8618,1034
29,10,0,"Grand Champion","DarKnight","#8QUY9JUR","Büyük",8617,1034
30,0,0,"Grand Champion","Hürkuş","#2999V28PJ","Büyük",8543,1025
31,0,0,"Grand Champion","Vezir Tonyukuk","#8CVUJ2PL","Yardımcı lider",8506,850
32,0,0,"Grand Champion","!..HeadShot..!","#JVYYCRQL","Büyük",8500,850
33,0,0,"Grand Champion","✨Warrior Queen✨","#2YY9RY9Y9","Yardımcı lider",8500,850
34,0,0,"Grand Champion","bucci","#QJ2VRCRU","Büyük",8500,850
35,0,0,"Grand Champion","gulcek","#2G9YPP22G","Büyük",8500,850
36,0,0,"Champion","CAMGÖZ","#Y9GLPVJ0","Büyük",8427,842
37,0,0,"Champion","RBO","#PVQ8JC0CQ","Büyük",8411,841
38,0,0,"Champion","⚒️BALYOZ BEY⚒️","#LQJPP0QU","Büyük",8300,830
39,0,24,"Champion","☆Smurf♡Winner☆","#U82UQJPV","Büyük",8232,823
40,0,0,"Champion","TOWARD","#JGYVU9GJ0","Büyük",8176,817
41,0,0,"Champion","☆AKINCI RAMO ☆","#PP8ULP9J","Büyük",8088,242
42,0,0,"Champion","《~TR PARZİVAL~》","#9J9C9C8J","Büyük",8032,240
43,0,0,"Champion","DaVuT PaŞa","#20Y0CQQVQ","Büyük",8001,240
44,0,0,"Champion","WhoCaReS","#8YGVCJG9","Büyük",8000,240
45,0,0,"Master III","⚜️TürkGamer⚜️;)","#20GRC9PQQ","Büyük",7652,229
46,0,0,"Master III","Rhomantic","#P8RV0VV8J","Büyük",7563,226
47,0,0,"Master III","☆AKINCI EMMİ☆","#8CJQGLVP9","Büyük",7500,225
48,0,0,"Master II","^VeLeNoSa^","#2P9C909P8","Büyük",7217,216
49,0,0,"Master I","*NİSA*","#988YGVUPG","Büyük",6525,195
50,0,0,"Challenger I","⭐HA-KAAN⭐","#RQ8C2GR2","Büyük",5000,150
