"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,150,0,"Champion","eneRene","#809Q0QUY","Veterano",8154,4077
2,170,0,"Champion","GG Gideon","#RUC2JCYY","Líder",8000,4000
3,0,0,"Master III","XxMercury","#2VY88GUG8","Colíder",7671,3835
4,20,0,"Master III","ryu","#Q028RCPJR","Colíder",7564,3782
5,0,0,"Master II","Lapin Gota","#PVRJJVY0","Colíder",7410,3705
6,0,0,"Master II","La Tombola PR","#JPYRYC88","Colíder",7223,3611
7,0,0,"Master II","TheSecretWeapon","#2QG2CCCUC","Colíder",7209,3604
8,0,0,"Master II","NathanPR","#YJ9U0J0P","Colíder",7126,3563
9,160,10,"Master I","BatmanAbe","#J9VJPYCR","Veterano",6878,3439
10,70,320,"Master I","johny","#CVVCRPV","Colíder",6841,3420
11,80,320,"Master I","EEMO","#9RUP00JGV","Colíder",6745,1686
12,0,0,"Master I","DannyBunny77","#LV9GJPGYQ","Veterano",6705,1676
13,0,0,"Challenger III","Alberto 617","#2R8R9CRPV","Miembro",6362,1590
14,0,0,"Challenger II","Critiical","#P8U02GP9P","Miembro",5760,1440
15,0,0,"Challenger II","La_Torre","#QRLJQU2","Miembro",5719,1429
16,0,0,"Challenger I","LuisZ212","#8LRY08J","Miembro",5297,1324
17,0,0,"Challenger I","TuMaiN4","#GUVVG02PG","Miembro",5221,1305
18,0,0,"Challenger I","Hades","#CPP008U9","Miembro",5134,1283
