"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,56,0,"Royal Champion","EdsonCTorres","#P00VUP9VQ","Соруководитель",9000,4500
2,58,0,"Grand Champion","Carlos Cruz","#28VY0JYGY","Старейшина",8642,4321
3,84,30,"Grand Champion","juliocrv28","#90YYR8YCR","Соруководитель",8558,4279
4,0,0,"Master III","hugo salazar","#8VVY2GG89","Глава",7555,3777
5,28,90,"Master III","tre","#R8C89PGG0","Соруководитель",7500,3750
6,28,80,"Master II","Carlos 10","#9Y9PJ28QR","Участник",7171,3585
7,0,0,"Master II","XPLOSIVE SOLURS","#L0Q0L9Y0","Участник",7082,3541
8,0,0,"Master II","khalid1335","#2UVV28000","Участник",7059,3529
9,68,60,"Master II","Gaya Ciencia","#29GYLUU8R","Соруководитель",7059,3529
10,0,0,"Master I","Jesus","#8J02U282","Соруководитель",6751,3375
11,0,0,"Master I","Mayo's","#8JG0LG8G9","Участник",6647,1661
12,0,0,"Master I","SAMAEL FERNANDE","#9LPGVQLU9","Участник",6528,1632
13,0,0,"Master I","CHIAVO PT","#90QQ2UUY2","Старейшина",6507,1626
14,0,72,"Master I","XxGØD_VÏTOxX","#PVU9PGQU8","Участник",6502,1625
15,0,0,"Challenger III","chingona","#2RL82JCJU","Соруководитель",6342,1585
16,0,0,"Challenger II","freedom","#J2RJ92R8","Соруководитель",5579,1394
17,0,0,"Challenger II","EMILIO .","#JG8QV8900","Участник",5561,1390
