"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,16,0,"Master II","LDAVID2011","#U8PUP8Y09","Mitglied",7284,3642
2,0,22,"Master I","RSHD.","#UY0QVCUGC","Mitglied",6767,3383
3,0,0,"Challenger III","fvgv","#QR0LLGP9J","Mitglied",6126,3063
4,10,0,"Challenger III","Promaster777","#U2R0QRGY8","Mitglied",6004,3002
5,0,0,"Challenger III","Nova","#LRYJCPYYL","Mitglied",6000,3000
6,0,0,"Challenger II","ʙʟᴀᴄᴋ✞︎☠︎︎","#YP2RGRP20","Mitglied",5822,2911
7,0,0,"Challenger II","POCHO 08","#JG2YJRYRL","Mitglied",5742,2871
8,0,0,"Challenger II","CARDONA","#V9JGC0UPL","Mitglied",5672,2836
9,0,0,"Arena 14","FRANK","#V9RGYVPU0","Anführer",4730,2365
10,0,0,"Arena 13","antonio","#VJ2GVVJ2C","Mitglied",4461,2230
11,0,28,"Arena 13","Antonio","#UL8QQ8PGP","Mitglied",4213,1053
12,0,0,"Arena 12","el mariano","#U8CG9QP0Y","Mitglied",4074,1018
13,0,0,"Arena 11","gian_player23","#UJ2P9LLPJ","Mitglied",3557,889
14,0,0,"Arena 10","LaLupa","#VRQ8J2QGQ","Ältester",3224,806
15,0,0,"Arena 10","aña","#URPU2R9Y9","Mitglied",3215,803
16,0,0,"Arena 10","papasconsal","#JPLQ8YPU8","Mitglied",3000,750
17,0,0,"Arena 9","MATI5528","#U9L9JYPP0","Mitglied",2899,724
18,0,0,"Arena 9","cardona","#U0GY29RRQ","Mitglied",2792,698
19,0,0,"Arena 9","KiN+10","#UYJ9CPGVR","Mitglied",2750,687
20,0,0,"Arena 8","LEROY MERLIN","#UYR2QLPCR","Mitglied",2486,621
21,0,0,"Arena 8","mark","#VRRL0RCPU","Mitglied",2474,296
22,0,0,"Arena 7","EL NENE","#UVGC0UJUC","Mitglied",2081,249
23,0,0,"Arena 7","JUAN_HT","#UV8892RJY","Mitglied",2064,247
24,6,0,"Arena 7","Moisés.pro","#ULY9P9QQY","Mitglied",2031,243
25,0,0,"Arena 5","alla","#JPUCLLUJ8","Mitglied",1561,187
26,0,0,"Arena 5","El nene","#VPR8JYJPJ","Mitglied",1558,186
27,0,0,"Arena 5","EL NENE","#VCVCYC0JJ","Mitglied",1334,160
28,0,0,"Arena 5","gero","#ULGVG9CJP","Mitglied",1306,156
29,0,0,"Arena 5","@ | ESTEBAN","#VY80R0C8R","Mitglied",1300,156
30,0,0,"Arena 5","Esteban105'","#UYRJLQ8CQ","Mitglied",1300,156
31,0,0,"Arena 4","Fernando_Ch","#VLC28J8UU","Mitglied",1118,111
32,0,0,"Arena 4","wc7","#ULG2GPLP2","Mitglied",1030,103
33,0,0,"Arena 3","jeropro","#U8GVCV20Y","Mitglied",786,78
34,0,0,"Arena 3","wg1","#VYQY8YCLG","Mitglied",722,72
35,0,0,"Arena 3","matatox3000","#VR9U929PG","Mitglied",670,67
36,0,0,"Arena 3","itsanoob3344me","#UPP82YUQJ","Mitglied",600,60
37,0,0,"Arena 3","alejo20","#CPUUUPR8L","Mitglied",751,75
