"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","amr knight","#8J80UQ0VR","Medledare",8589,4294
2,44,0,"Grand Champion","kimo","#8PU9QJQJJ","Ledare",8500,4250
3,34,0,"Master III","adrche","#LJR99YCG","Medledare",7738,3869
4,0,0,"Master III","hasib Joarder","#28U2V9RYQ","Medledare",7500,3750
5,0,0,"Master II","The Artist Dr","#2QU2QGYCP","Medledare",7426,3713
6,0,0,"Master II","mahran","#2LGCU0J98","Medledare",7288,3644
7,0,0,"Master II","Rejtujor heh","#PLLUR2R08","Medledare",7285,3642
8,0,0,"Master II","Fortun","#YY9UV9PC","Medledare",7223,3611
9,0,0,"Master I","gab","#LVQ2R2CLV","Medlem",6913,3456
10,70,0,"Master I","dodi","#QCU0J029Q","Medledare",6897,3448
11,32,0,"Master I","king2","#VYQRLRQG","Medledare",6747,1686
12,60,80,"Master I","Piotr Pogromca","#YY2Y22R9J","Medledare",6655,1663
13,0,0,"Master I","defty","#Q8L22PPV9","Medledare",6553,1638
14,12,40,"Master I","QUICO_07","#R2PP0U982","Medledare",6531,1632
15,16,40,"Challenger III","CRL Filip PL","#CQRPJGRL","Elder",6372,1593
16,0,0,"Challenger III","LK15","#GJGQYRCVJ","Elder",6304,1576
17,50,90,"Challenger III","Jose Antonio13","#CRPGR20L","Medlem",6286,1571
18,10,40,"Challenger III","Gem","#99PCPC8LU","Medledare",6269,1567
19,10,48,"Challenger III","Isaac G Pro","#CU8Q0QRGR","Elder",6230,1557
20,0,0,"Challenger III","NOCTURNE","#2U2R8C8QC","Elder",6228,1557
21,0,0,"Challenger III","Marcos","#J9LR2C0L2","Medledare",6219,746
22,0,0,"Challenger III","иσαн2.0тσρяσ","#RRGLGG02","Medlem",6111,733
23,0,0,"Challenger III","IT THE fak","#YLVRQ02VL","Elder",6085,730
24,0,0,"Challenger II","javi3","#LJJ0RVC99","Elder",5963,715
25,0,0,"Challenger II","4lf0n5o_cbj4","#QU9Y2JCLU","Medlem",5710,685
26,0,0,"Challenger II","~DJMIM~","#PU08VR8JG","Elder",5539,664
27,0,0,"Challenger I","M4-tyss","#C2P98UU8P","Elder",5086,610
28,0,0,"Challenger I","Santos","#VVQ2V9V8R","Elder",5036,604
29,0,0,"Challenger I","thegame77p","#U2RGJUYPL","Medlem",5015,601
30,0,0,"Arena 13","insano777","#U88V92JCG","Elder",4403,528
31,0,0,"Arena 13","EL_pana_iv@n (=","#JGGULCJCV","Elder",4346,434
32,0,0,"Arena 13","windi","#UUCL99PUC","Elder",4230,423
33,0,0,"Arena 10","GUST33","#U8QG2JLGL","Elder",3033,303
34,0,0,"Arena 9","Tomás","#J2P9LQQYQ","Elder",2876,287
35,0,0,"Arena 8","VT_DEHUS_FILIPP","#J82LU82U2","Medlem",2366,236
36,0,0,"Arena 6","Dark","#YRPP8CLRQ","Medlem",1893,189
37,0,0,"Arena 6","Dave","#C8809QUY0","Elder",1856,185
38,0,0,"Arena 1","fareda knight","#VPU8VLLCV","Medlem",168,16
