"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","infin8RaiN.TTv","#2GQ0G8P2","Üye",7530,3765
2,182,0,"Master II","seneca1","#90G2GQRVQ","Yardımcı lider",7412,3706
3,0,0,"Master II","chuck","#YURQGQ2J","Üye",7402,3701
4,100,10,"Master II","kong","#YUV9CCPC2","Yardımcı lider",7205,3602
5,26,0,"Master II","Lion","#8J9J8CRJ","Üye",7095,3547
6,84,0,"Master II","Flying Balloon","#CVCY9G8L","Üye",7000,3500
7,0,0,"Master II","Armin","#LR2PLPC8V","Büyük",7000,3500
8,34,132,"Master I","rhy","#J88GGULC","Üye",6735,3367
9,0,0,"Master I","DUCKnTWIGGS","#8ULC9CRR","Lider",6692,3346
10,0,0,"Master I","Sleepy Mage","#8CRQGYP","Üye",6615,3307
11,93,40,"Master I","Perry","#P8PCYYUQ9","Üye",6588,1647
12,0,0,"Master I","Texan-Persian","#G9JJGJCYV","Üye",6500,1625
13,0,0,"Challenger III","AVERY","#PRCCR9C02","Üye",6358,1589
14,0,0,"Challenger III","ocomeau8","#2QRJGVL2G","Üye",6339,1584
15,0,0,"Challenger III","master cigy","#82R0JJ2VL","Üye",6335,1583
16,171,40,"Challenger III","ALSTAR","#CQR22UCQU","Üye",6090,1522
17,0,0,"Challenger III","Xmen","#Y0998YV2V","Üye",6055,1513
18,16,0,"Challenger III","Minty","#G9LUQ80","Üye",6013,1503
19,0,0,"Challenger II","sukiriya","#CCPLYRPGL","Üye",5815,1453
20,0,0,"Challenger I","Morpheus","#P2RJU9L2","Yardımcı lider",5671,1417
21,0,0,"Challenger II","the immortal","#2QPRPCQ90","Üye",5641,676
22,0,0,"Challenger II","X40ozs2freedomX","#CV2L9V0C","Üye",5550,666
23,24,50,"Challenger I","Fazecam","#9LPV2QGR2","Üye",5490,658
24,0,0,"Challenger I","Bohlen","#2JYPYPVQ","Yardımcı lider",5425,651
25,10,0,"Challenger I","Musty Uncle","#P092LJ2","Üye",5384,646
26,0,0,"Challenger I","SH4WIN","#URJYCQ9VL","Üye",5311,637
27,57,160,"Challenger I","keeg","#Y08P099UL","Üye",5288,634
28,0,0,"Challenger I","LIL STIKI","#R0QLULR82","Üye",5286,634
29,0,0,"Challenger I","giganticabum","#YVVY9GQ2","Yardımcı lider",5252,630
30,0,0,"Challenger I","hamm","#9U002G2JP","Üye",5089,610
31,100,232,"Challenger I","FranTheMan","#V8QYJR9CQ","Üye",5080,508
32,0,0,"Challenger I","charmom","#YUQL2QCCU","Büyük",5077,507
33,0,0,"Challenger I","noah","#G9GL2R8LV","Üye",5001,500
34,0,0,"14 Arena","Rajawi","#QQ2GJURP2","Üye",4936,493
35,24,80,"14 Arena","Hiraeth","#UCY2YQ098","Üye",4788,478
36,0,0,"14 Arena","SatanZAsh","#V20UVVLLL","Üye",4731,473
37,0,0,"13 Arena","Spicyeater15","#2Q80YUQUU","Üye",4537,453
38,0,0,"13 Arena","Obsidian Fury","#9VYJYVR8Q","Üye",4496,449
39,0,0,"13 Arena","Awaredev","#U2J889QU8","Üye",4276,427
40,0,0,"12 Arena","styx","#GUC2UY8JP","Üye",4047,404
41,0,0,"12 Arena","Azad__","#CCRYCCQ8","Üye",3998,119
42,8,40,"12 Arena","Mr A_TRAIN","#9JVCVPRJJ","Üye",3830,114
43,0,0,"11 Arena","HAM SANDWITHCH","#LQYJRPJJC","Üye",3691,110
44,33,104,"10 Arena","VenDetta7","#CVVL8QGVU","Üye",3134,94
45,0,0,"10 Arena","&lt;c2&gt;T_tornadoV2","#G8YPLGCVP","Üye",3069,92
46,0,0,"9 Arena","Pepe12","#YCY9L829U","Üye",2781,83
47,0,0,"8 Arena","EvasivePickle","#2RJJQQR0Q","Üye",2410,72
48,20,94,"7 Arena","adam7j","#PQ2RL8PJC","Üye",2091,62
49,0,0,"6 Arena","SMT_BLAZE","#RLR2RR9VY","Üye",1750,52
50,0,0,"13 Arena","savy_pirate","#8LGJQ98YR","Yardımcı lider",4492,134
