"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","悪魔丨RAVEN","#JCQLQGCV","成员",9000,4500
2,0,0,"Royal Champion","jedi 105","#2GLG0Y28R","成员",9000,4500
3,50,0,"Royal Champion","Jorge⚡️Reyes","#9UY9LUC","成员",9000,4500
4,60,0,"Royal Champion","芬斯｜ＪＯＨＮＮＹ ＯＰ","#20Y0QG0JU","成员",9000,4500
5,10,0,"Royal Champion","TQ SnooPy","#URL0UY","成员",9000,4500
6,0,0,"Royal Champion","iFrank","#2R0LRVGU","成员",9000,4500
7,30,120,"Royal Champion","TQ Ayman✨","#LG898VL0L","成员",9000,4500
8,18,0,"Royal Champion","a_moreno","#QC99V0UQ","成员",9000,4500
9,0,0,"Royal Champion","Finale","#20JP8YVLU","成员",9000,4500
10,10,0,"Royal Champion","origamileo","#JCQLU2G2","成员",9000,4500
11,10,0,"Royal Champion","Guardián","#2JCGJ8U8U","成员",9000,2250
12,0,0,"Royal Champion","Pekka oscuro","#GRRP8PC","成员",9000,2250
13,0,0,"Royal Champion","Trolek ","#PG99J2Q","成员",9000,2250
14,10,0,"Royal Champion","Samuel2001","#89LLLRQV","成员",9000,2250
15,10,120,"Royal Champion","Adrigl","#8LU080L","成员",9000,2250
16,10,0,"Royal Champion","Sxld1erB","#8YGJYYUU2","成员",9000,2250
17,28,40,"Royal Champion","SAMBA BRASILERA","#8RYJ9RVQ","成员",9000,2250
18,8,0,"Royal Champion","eaxaxo","#CV2L9UU9","成员",9000,2250
19,20,0,"Royal Champion","urukjai","#9JC29UJ00","成员",9000,2250
20,0,0,"Royal Champion","Goarrt :)","#2JPR2GPYU","成员",9000,2250
21,18,0,"Royal Champion","Lord Cesc","#V2LR8V99","成员",9000,1080
22,0,0,"Royal Champion","Thor ⚡️","#P2YGL0VQ","成员",9000,1080
23,0,80,"Royal Champion","Navarrete","#YPRL909Q","成员",9000,1080
24,0,0,"Royal Champion","radek","#8VYP9CGRV","成员",9000,1080
25,10,0,"Royal Champion","Molax","#8R022008","成员",9000,1080
26,10,0,"Royal Champion","TQ ÁN6EL FR","#VCQGCRR8","成员",9000,1080
27,10,40,"Royal Champion","i❤️logbait","#LLLQJ029L","成员",9000,1080
28,48,0,"Royal Champion","NachoFdez","#2PQCCPVJ","副首领",9000,1080
29,30,0,"Royal Champion","Konrad","#QY2C2R2Q","成员",9000,1080
30,0,0,"Royal Champion","triarii","#8QVRPYC9","成员",9000,1080
31,20,0,"Royal Champion","☠Yishar☠","#9GQJCJPY","成员",9000,900
32,0,0,"Royal Champion","Maaikel","#L9JLJQ9","成员",9000,900
33,0,80,"Royal Champion","aitors","#GY2QQQUCG","成员",9000,900
34,0,0,"Royal Champion","TQ DIMITRI","#VV2UVRG8","成员",9000,900
35,0,0,"Royal Champion","CHUY_667","#2LCLVQ8VR","成员",9000,900
36,0,0,"Royal Champion","J. Tadeo","#2GCR92RP","成员",9000,900
37,10,0,"Royal Champion","iTsArtetxe","#QVQ9RYV0","成员",9000,900
38,30,0,"Royal Champion","TQ Cekmer","#2PGJLCYY8","成员",9000,900
39,10,0,"Royal Champion","OscarGo","#202QPV02P","成员",9000,900
40,10,0,"Royal Champion","Álvaro","#UJ2JL9RJ","成员",9000,900
41,10,0,"Royal Champion","hectoreto","#RL2UVP0V","成员",9000,270
42,10,0,"Royal Champion","norbson","#8CVUJ2YC","成员",9000,270
43,0,0,"Royal Champion","ddriiiw","#29GRPJU9","成员",9000,270
44,0,0,"Royal Champion","eNova Smasher","#VPPLUCCV","成员",9000,270
45,0,0,"Royal Champion","MiniGregoriio","#20GL82Y9V","首领",9000,270
46,0,0,"Royal Champion","Maraka","#8Q080U89","成员",9000,270
47,0,0,"Royal Champion","Raimon campeon","#8P08LQPU","成员",9000,270
