"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger II","sauron","#RVR88JG8V","Anführer",5754,2877
2,0,0,"Arena 12","IconuX","#VLLQ08YPV","Vize-Anführer",4080,2040
3,0,0,"Arena 8","Senín29","#UYJUVUP0Y","Ältester",2361,1180
4,0,0,"Arena 7","SENIN24","#8PL0JJJP8","Mitglied",2048,1024
5,0,0,"Arena 7","Mr.basado","#ULCC2RCUG","Mitglied",2000,1000
6,0,0,"Arena 6","Nfs","#UCGGCU2JY","Ältester",1728,864
7,0,0,"Arena 6","Martín","#VQ9CLU2RQ","Mitglied",1684,842
8,0,0,"Arena 6","Dytoo","#ULC0JV92Y","Ältester",1663,831
9,0,0,"Arena 6","tomás","#CC0Y8YVRJ","Mitglied",1660,830
10,0,0,"Arena 5","Falcon","#UYLGCYL92","Mitglied",1330,665
11,0,0,"Arena 4","valen","#VCGQUULJG","Mitglied",1004,251
12,0,0,"Arena 3","Gorti825","#VUL8RGQPU","Ältester",994,248
