"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,231,320,"Royal Champion","ASAI","#JYCGLR299","Vize-Anführer",9000,4500
2,179,370,"Grand Champion","VisionPlayer22","#2JLY28GJV","Vize-Anführer",8843,4421
3,66,0,"Grand Champion","Pea","#JLYRVVQC","Vize-Anführer",8661,4330
4,120,0,"Champion","OG Triple G","#82U8VPJR9","Ältester",8366,4183
5,137,0,"Champion","jake","#8UV9YPV2V","Ältester",8297,4148
6,100,320,"Champion","xAlqhz","#ULQGY0LGJ","Vize-Anführer",8266,4133
7,90,0,"Champion","al","#CCC2RQV","Vize-Anführer",8239,4119
8,245,0,"Champion","TheViking","#9JQ9GQ08Q","Vize-Anführer",8227,4113
9,254,0,"Champion","boleyn303","#8GP820UV","Anführer",8172,4086
10,96,400,"Champion","Khj","#8JPPJRVJ2","Mitglied",8162,4081
11,138,0,"Champion","somako","#QV8JQ9C2","Vize-Anführer",8130,2032
12,32,0,"Champion","Spine","#2UJ8YV09U","Vize-Anführer",8119,2029
13,80,200,"Champion","hero itsamu","#U8YVYPGPJ","Vize-Anführer",8039,2009
14,47,280,"Master III","✌asem✌","#GJY8YULC","Mitglied",7836,1959
15,92,0,"Master III","devil690","#289RY8L8Q","Vize-Anführer",7776,1944
16,0,0,"Master III","Loading…","#PJGG0VQQY","Mitglied",7740,1935
17,26,120,"Master III","tradewind1984","#C8Y8PJ82C","Ältester",7674,1918
18,128,0,"Master III","jem","#2LCJ8JPPY","Ältester",7560,1890
19,112,0,"Master III","Bütt","#GQY9JC99","Ältester",7551,1887
20,8,40,"Master III","SWİNDLER54","#LQGCV0U","Mitglied",7530,1882
21,144,200,"Master II","SmokeyAdz","#J9UYQPUCC","Ältester",7435,892
22,158,280,"Master II","Scottyboy080","#PQ8Y00URJ","Mitglied",7422,890
23,98,312,"Master II","jude","#QG8CQVU88","Mitglied",7356,882
24,16,0,"Master II","goon","#8Q2QUPRV8","Ältester",7321,878
25,18,40,"Master II","Lucerz","#98RQ0LJVL","Vize-Anführer",7240,868
26,160,0,"Master II","MrJeff","#8P8898JU","Mitglied",7232,867
27,104,0,"Master II","Loki","#JUY9GPV9","Vize-Anführer",7203,864
28,108,0,"Master II","Joelooo","#8GPUYVPV","Mitglied",7196,863
29,44,200,"Master II","TaffLad","#8GQPJUGRC","Ältester",7189,862
30,0,280,"Master II","Brick","#UVG28PL90","Ältester",7125,855
31,0,120,"Master II","C47UMX","#LURY0G220","Mitglied",7122,712
32,220,120,"Master II","ob","#CJPL8L9R","Vize-Anführer",7076,707
33,257,0,"Master II","ibs","#Y0GJ8U82L","Mitglied",7034,703
34,0,0,"Master II","monkey","#P2PGP8LV","Vize-Anführer",7025,702
35,0,0,"Master II","Deji","#8QPR0Y2QC","Mitglied",7000,700
36,78,200,"Master I","Don Reapz","#CRQYUPQG0","Mitglied",6794,679
37,84,200,"Master I","aaaaa","#JC9VY9CUQ","Mitglied",6787,678
38,99,0,"Master I","minigrot","#C9VPLL09P","Ältester",6766,676
39,256,0,"Master I","DelSevenNine","#PRR00P08","Vize-Anführer",6732,673
40,18,0,"Master I","+••%","#C228CPY8Q","Mitglied",6673,667
41,16,40,"Master I","Blux..","#GLJQ98J9G","Mitglied",6583,197
42,133,80,"Master I","brandon","#P22PLQ2G","Mitglied",6532,195
43,123,280,"Challenger III","King E","#CLGJGQLPL","Mitglied",6249,187
44,85,0,"Challenger III","Daggerz","#G8GLJGGQ2","Mitglied",6212,186
45,42,80,"Challenger III","baby gronk","#PCCUR8Q0L","Mitglied",6129,183
46,38,0,"Challenger III","Eren","#2PVG88U8G","Mitglied",6106,183
47,152,280,"Challenger III","Bn_332","#GQUV9R888","Mitglied",6082,182
48,34,40,"Challenger III","eiad","#2V2PJLGVL","Mitglied",6004,180
49,162,0,"Challenger II","MADPYRO","#PLUUYJY9U","Ältester",5982,179
50,6,0,"Challenger II","wahbi","#UJ992VLVV","Mitglied",5680,170
