"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,0,"Royal Champion","samuel","#J8LPYGYY","Membro",9000,4500
2,0,0,"Champion","Pai Coruja","#8CYYC0P8Q","Co-capo",8132,4066
3,170,0,"Champion","George","#8CULLVGJV","Co-capo",8070,4035
4,150,0,"Champion","ant","#2URYJLUQL","Co-capo",8069,4034
5,98,180,"Champion","#lordfurious","#9GC9CGU0U","Membro",8061,4030
6,343,0,"Master III","lyra","#8JJV8R9PL","Co-capo",7762,3881
7,178,0,"Master III","kyo pró :)","#2GLJLCUQY","Co-capo",7706,3853
8,358,0,"Master III","kueiios","#8CYQGVQ2L","Co-capo",7614,3807
9,0,0,"Master III","BløøD | Keko","#8JCLU9CV","Co-capo",7613,3806
10,32,200,"Master III","$ RONIS CJ $","#9LYP9R9QR","Membro",7560,3780
11,104,280,"Master II","daddyX!","#YVUGPYU9","Membro",7421,1855
12,177,200,"Master II","5516 Palmital","#V89J8GY9","Anziano",7365,1841
13,130,120,"Master II","rickrei","#UPRYJ0J9J","Anziano",7290,1822
14,156,40,"Master II","Alter br","#GQLVYCPQR","Co-capo",7289,1822
15,134,120,"Master II","Tiago","#JVVVLQ0R","Membro",7279,1819
16,8,160,"Master II","BK27","#20L8RY0Y","Membro",7242,1810
17,42,160,"Master II","momoka","#PRCVV2Y0G","Membro",7239,1809
18,0,20,"Master II","bueno@062","#R82YVJQ8C","Membro",7220,1805
19,631,400,"Master II","victoriacc","#GPPCPGPLV","Membro",7204,1801
20,32,0,"Master II","★SHADEFELIN✨","#U8LGUJPJR","Membro",7202,1800
21,38,0,"Master II","rebelo","#J8C8GV22","Membro",7199,863
22,456,344,"Master II","Major 1","#Q2QRCGUR","Membro",7124,854
23,173,200,"Master II","B9 DOG","#YQQUL9QRY","Anziano",7122,854
24,102,0,"Master II","☆Rango☆","#YCYY2VGU","Membro",7102,852
25,342,360,"Master II","Clebinho","#8G9P2LU9G","Membro",7089,850
26,52,200,"Master II","nss","#P9JVRPP8","Co-capo",7087,850
27,94,200,"Master II","KING","#9PYLU20","Membro",7030,843
28,259,320,"Master II","Dcazita","#PR9CPYVLL","Co-capo",7024,842
29,136,120,"Master II","★ĞŘĂŽÏĔŁĂ★","#UG2UPL0Q","Membro",7000,840
30,181,160,"Master II","Juninho","#GGRPV2J9V","Membro",7000,840
31,36,0,"Master I","FX FENÍX","#9J2UP8L80","Membro",6883,688
32,331,448,"Master I","Pjunior","#9PGPRG2C8","Membro",6816,681
33,0,0,"Master I","Carla","#PC299UPVC","Anziano",6801,680
34,87,0,"Master I","douglas","#GLUGJ8JYQ","Membro",6787,678
35,72,0,"Master I","Paulokyu","#20RYCUP9G","Membro",6774,677
36,28,40,"Master I","TUBARÃO BLACK","#YYC2RPQ2L","Membro",6751,675
37,188,400,"Master I","vovô","#QJQJ28LGP","Membro",6748,674
38,188,0,"Master I","xmatheeusfe13","#2Y9QPGUC9","Membro",6741,674
39,0,80,"Master I","КайфоК","#282QQ0Q09","Membro",6693,669
40,0,0,"Master I","maraiza","#QG8JU9QCQ","Membro",6673,667
41,0,0,"Master I","Luiz Neto","#2RR9YY89U","Membro",6596,197
42,114,120,"Master I","silvaa","#G889VPPPJ","Membro",6532,195
43,194,240,"Master I","Ban⁰⁰⁷","#YVC0GGGGU","Membro",6524,195
44,208,400,"Master I","BIGODON","#CQULU9YUG","Membro",6508,195
45,60,200,"Challenger III","Igor PH","#89YVRR8G9","Anziano",6409,192
46,44,200,"Challenger III","joi","#C8UGJJ0YJ","Co-capo",6390,191
47,0,40,"Challenger III","Kaká","#L9RCJQJLP","Co-capo",6325,189
48,36,80,"Challenger III","Lamora","#UJP2JRLJ8","Co-capo",6267,188
49,122,360,"Challenger III","Akira","#88UPCV0P","Co-capo",6135,184
50,118,0,"Challenger III","DEADPOOL","#2YULLUYR8","Capo",6000,180
