"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","Angela","#2U0LV8UL8","Chef",7240,3620
2,0,0,"Master II","Jodierq","#8YPL2VY2U","Aîné",7120,3560
3,0,0,"Master II","ZeUz#90","#2VPLCLVL0","Membre",7032,3516
4,0,0,"Master I","Diaz Jr.","#2PLL8Q2GV","Membre",6646,3323
5,8,0,"Master I","principe","#2L2PRCGV0","Membre",6507,3253
6,0,0,"Challenger III","jhon","#2L0PCJ89L","Chef adjoint",6283,3141
7,0,8,"Challenger II","majo","#YUY28QQQP","Membre",5827,2913
8,0,0,"Challenger II","olmer jr11","#2JPCP9VP2","Membre",5521,2760
9,0,0,"Challenger II","JENNI","#L0VGP9GP2","Membre",5500,2750
10,0,0,"Challenger I","fox24","#RYJQ2YRJ","Aîné",5407,2703
11,0,0,"Challenger I","♤Herภสภđeͣzͫ♤","#8R8Y8QL","Membre",5193,1298
12,0,0,"Challenger I","Fernando1920","#28CPYJLVP","Membre",5161,1290
13,0,0,"Arène 13","india","#QRUPQLQ2C","Membre",4200,1050
14,0,0,"Arène 14","ASTRID","#G99YJYL2","Aîné",4685,1171
15,0,0,"Arène 12","TONY STARK 503","#8RRG08Y0Y","Membre",4002,1000
