"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,100,0,"Royal Champion","stimpymustwin","#9CL0PVQ2U","Chef adjoint",9000,4500
2,172,0,"Royal Champion","MadBull34","#JC9PL02L","Chef",9000,4500
3,132,280,"Royal Champion","Jerry","#CVQ8LR8V8","Chef adjoint",9000,4500
4,0,0,"Royal Champion","yeahmate","#QJYQ8QR8","Membre",9000,4500
5,94,0,"Royal Champion","•HAGAR•","#Y2VYQ9PR","Chef adjoint",9000,4500
6,108,0,"Royal Champion","Tapinator","#2P29JRLU","Chef adjoint",9000,4500
7,66,0,"Royal Champion","oden","#8Y2VL8PV","Membre",9000,4500
8,8,0,"Royal Champion","Th3Domin4tor","#PYRPY2LY2","Chef adjoint",9000,4500
9,80,0,"Grand Champion","Gimbooze","#2UCLJGPUQ","Aîné",8604,4302
10,82,0,"Grand Champion","Jono","#GQRQVR","Aîné",8602,4301
11,30,0,"Grand Champion","tinman","#8LY0LUCQ","Aîné",8561,2140
12,46,0,"Grand Champion","Public notice","#P2YLUYJQ","Aîné",8534,2133
13,28,80,"Grand Champion","zakk","#9GGY2JPLL","Membre",8500,2125
14,36,0,"Grand Champion","King Simon","#YUULL98U","Membre",8500,2125
15,36,0,"Champion","Boosey","#9VJJ9G0QC","Membre",8466,2116
16,18,0,"Champion","Toasted","#8GVYVG8LL","Aîné",8324,2081
17,0,0,"Champion","sack5","#GUYV0U8L0","Membre",8298,2074
18,36,0,"Champion","Gozuseal","#JUGJCPRQ","Chef adjoint",8292,2073
19,36,40,"Champion","probably high","#292VU0G8L","Membre",8173,2043
20,76,0,"Champion","Kyle","#8LRLCC8JR","Aîné",8147,2036
21,62,0,"Champion","BD","#P2PYYRRCR","Aîné",8046,965
22,28,0,"Champion","drewby","#YP0RLJURU","Aîné",8024,962
23,8,0,"Champion","cba","#L0YCG8RGC","Membre",8000,960
24,0,0,"Master III","assassin","#J80PP2J2Q","Aîné",7819,938
25,146,0,"Master III","Helen Keller","#2RJC28R9P","Aîné",7808,936
26,0,0,"Master III","Sped","#P99RPP22L","Membre",7797,935
27,34,80,"Master III","Thomas + FOES","#PP2Y9RCLU","Aîné",7725,927
28,42,0,"Master III","blah","#JJJ9JQ0V","Aîné",7648,917
29,0,0,"Master III","✨TimMaz✨","#9G0YVV2","Membre",7625,915
30,102,200,"Master III","matt","#VJ8JY","Membre",7617,914
31,66,0,"Master III","༜ΟΒLཾΙV྄ΙΟΝ༜","#9C0URQYVC","Chef adjoint",7500,750
32,0,0,"Master II","mrdamage","#PGPQPY02L","Aîné",7348,734
33,0,40,"Master II","tzandrew","#29CJRLU","Aîné",7273,727
34,30,120,"Master II","Andrew Tate","#2Q8LJYYVU","Aîné",7187,718
35,0,0,"Master II","dinosaur","#JPL0LCRLC","Membre",7122,712
36,28,160,"Master II","zzirDrizz","#8J2YGL9LG","Membre",7105,710
37,69,120,"Master II","Doctor Zeus","#2L2CJVVLY","Membre",7027,702
38,36,230,"Master II","lick my sav","#CQVVLJVLG","Aîné",7003,700
39,10,0,"Master II","&lt;c","#2YGLQP8RJ","Membre",7001,700
40,8,40,"Master II","Luna Lovegood","#QLR2VURVP","Membre",7000,700
41,0,0,"Master I","まなか","#LR8PV2R92","Membre",6715,201
42,8,0,"Master I","sherminator","#98QVVVY02","Membre",6682,200
43,1,0,"Master I","ben Ren","#2VJU9PRUU","Aîné",6622,198
44,0,0,"Master I","Ace","#P2QV0C0J0","Membre",6598,197
45,90,200,"Master I","♡بنت♡سوريا♡","#GRRQ0LLQP","Aîné",6589,197
46,61,200,"Master I","#PANDA#YT","#8P9CVJGJG","Aîné",6542,196
47,8,0,"Challenger III","reek","#GV8Q0VUY","Membre",6435,193
48,18,80,"Challenger III","pixxi&lt;3","#P0LQ0P0C2","Aîné",6345,190
49,125,0,"Challenger III","Roxi J P","#Y2UYQ98","Membre",6037,181
50,8,80,"Challenger III","Wilso","#PLPPUQY2L","Membre",6000,180
