"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,182,40,"Grand Champion","sandrinho","#90GRGYJGU","Aîné",8789,4394
2,216,314,"Champion","edouardidou","#JJ0GP9QPL","Chef adjoint",8037,4018
3,224,0,"Master III","=!La grinche!=","#8VLVQ89Y","Aîné",7786,3893
4,0,40,"Master III","Antonio","#R2GPVJ8GG","Chef adjoint",7759,3879
5,0,0,"Master III","tomm","#9P889UR9R","Chef adjoint",7676,3838
6,166,40,"Master III","Nami","#PGLP2Q8J8","Aîné",7570,3785
7,138,270,"Master II","charles","#2CCYGR0JR","Chef",7449,3724
8,10,40,"Master II","Immortal Vince","#R8CC98C","Chef adjoint",7257,3628
9,72,80,"Master II","Dudu","#P9YGRCY82","Chef adjoint",7254,3627
10,154,0,"Master II","truc2ouf","#R8Y2QPJR","Aîné",7237,3618
11,84,0,"Master II","Zod","#YLU80RY20","Membre",7231,1807
12,34,120,"Master II","naboutosaure","#CQULQYVY9","Aîné",7030,1757
13,0,0,"Master II","DreamXx","#Y02JRGRY","Chef adjoint",7000,1750
14,26,80,"Master I","Drowsy48","#2GLJYGPCJ","Aîné",6802,1700
15,98,0,"Master I","Ostr4l","#QPPC0VQJ","Chef adjoint",6748,1687
16,0,0,"Master I","mathis?","#P88828LU","Membre",6697,1674
17,0,0,"Master I","HaroldPeggi","#YL8L2YJ","Membre",6640,1660
18,11,0,"Master I","FlynnTheBoss","#908RL2RU2","Chef adjoint",6554,1638
19,30,80,"Master I","Magic_K1TK4","#900UYGVRJ","Chef adjoint",6500,1625
20,0,0,"Challenger III","Bboy no thanks","#JL8R2YV9P","Membre",6461,1615
21,0,0,"Challenger III","cassou","#LY9JLR8VL","Chef adjoint",6358,762
22,0,0,"Challenger III","dragonboss92","#8CJVGCYJ8","Membre",6325,759
23,0,0,"Challenger III","mathis volley","#UJLYLUC","Membre",6241,748
24,0,0,"Challenger III","ninja","#R9ULV92CC","Membre",6239,748
25,0,0,"Challenger III","BigJeezy","#UL0LL2QLQ","Membre",6214,745
26,0,0,"Challenger III","masterrr","#PY9Y0C99C","Membre",6035,724
27,44,40,"Challenger III","Exotic_Flamingo","#PP2UGU8VJ","Aîné",6024,722
28,0,0,"Challenger II","Deez nuts","#V29GRGJ9","Membre",5965,715
29,0,0,"Challenger II","Exotic_monkey","#PPLUR9JV0","Membre",5872,704
30,24,160,"Challenger II","Master Prestige","#P0YJRCC9P","Membre",5713,685
31,0,0,"Challenger I","isaac Lalégende","#GPJYUYCR","Membre",5488,548
32,0,0,"Challenger I","JimmyChoo","#R8L0VUR","Chef adjoint",5263,526
33,0,0,"Challenger I","Elsyo","#QGQUCCRL0","Chef adjoint",5232,523
34,49,490,"Challenger I","Dandan","#VYCYUG8GR","Membre",5211,521
35,28,48,"Challenger I","Joky79","#GYPG8VRV","Membre",5122,512
36,0,0,"Arène 14","jean pierre","#UJQGVUY2G","Membre",4900,490
37,0,0,"Arène 14","yo thebest","#CL2G0QLJ","Membre",4807,480
38,240,0,"Arène 11","Drumtom20","#CYQ8PGRP8","Membre",3646,364
39,0,0,"Arène 10","Alex","#UYLRG08PC","Membre",3240,324
40,0,0,"Arène 10","tigui","#RCYJLRCPL","Membre",3128,312
41,0,0,"Arène 9","ghgggg","#JCJJPGRG9","Membre",2967,89
42,0,0,"Arène 9","Babiax","#P89Y2G2L9","Chef adjoint",2947,88
43,6,0,"Arène 9","the.unicorn","#PG9L90GUJ","Membre",2722,81
44,0,0,"Arène 9","jayden","#GPVP8JY9Q","Membre",2605,78
45,0,0,"Arène 8","7AJOURI","#ULUVUVRCV","Membre",2315,69
46,0,0,"Arène 4","adxm","#UG99L29L0","Membre",1122,33
47,26,20,"Arène 2","Th00m","#ULCY0R98Q","Membre",558,16
48,0,0,"Arène 2","thom","#UYPYG8G8C","Membre",433,12
