"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,112,0,"Grand Champion","Dbaas","#9UYJQ0L","Veterano",8875,4437
2,149,50,"Grand Champion","kkzz4444","#2YJPU9QLJ","Veterano",8645,4322
3,389,290,"Grand Champion","عمار","#JRVJ0PPUR","Veterano",8597,4298
4,284,0,"Champion","حمزة","#QQPU2Y2R","Líder",8090,4045
5,0,0,"Master III","امير السلطاني","#8LVUPQJLP","Miembro",7700,3850
6,34,0,"Master III","@ANDRIW KEVIN","#28RYLVJ9","Miembro",7500,3750
7,0,0,"Master II","gj7gkk","#CGU88LLLY","Miembro",7325,3662
8,0,0,"Master II","العقرب","#2GRYPJLGL","Miembro",7188,3594
9,0,240,"Master II","EM AD","#LJUPURUPL","Miembro",7178,3589
10,128,190,"Master II","++ABU NAFEESA++","#882RUVRJ","Veterano",7146,3573
11,45,104,"Master I","Hassansn","#Y8V9C2UUR","Miembro",6746,1686
12,190,200,"Master I","maximos","#UVR8L9YPQ","Miembro",6595,1648
13,0,0,"Challenger III","عمر المختار","#CJ8UYGY8G","Miembro",6317,1579
14,0,0,"Challenger III","RONORO ZORO ⚔","#PCP0UV0R0","Miembro",6247,1561
15,18,80,"Challenger III","Osama Nimri","#YVRGQCR80","Miembro",6238,1559
16,31,0,"Challenger III","HAMZA.H","#GG2PQ0UVL","Miembro",6213,1553
17,302,272,"Challenger III","moayad altopase","#V9G20GP0L","Colíder",6153,1538
18,0,0,"Challenger III","Half pizza :/","#UY9GLRLLR","Miembro",6030,1507
19,276,280,"Challenger III","ɱσυʂα","#YQY09G2V","Miembro",6010,1502
20,0,0,"Challenger III","بدر البشتاوي","#9LL89LGL0","Miembro",6010,1502
21,0,0,"Challenger II","BAHAA_JO","#C99QLU9QL","Miembro",5855,702
22,0,0,"Challenger II","OMAR GAME STOP","#9VJRU8P29","Miembro",5819,698
23,88,120,"Challenger II","آسيّان","#2290PL2QC","Miembro",5748,689
24,16,0,"Challenger II","Clasher","#U0LGJGG0Q","Miembro",5714,685
25,0,0,"Challenger II","ينال احمد","#88CU9G8QV","Miembro",5699,683
26,34,40,"Challenger II","علي","#UVUVGJ80Y","Miembro",5663,679
27,16,0,"Challenger II","هكر","#UPRPG8RG0","Miembro",5650,678
28,0,0,"Challenger II","Ahmad","#J2LJRQQQ0","Miembro",5569,668
29,0,0,"Challenger II","P.E.K.K.A.3.M.K","#VJPVY9LVJ","Miembro",5500,660
30,77,160,"Challenger I","Mohammed_alkayd","#VCYGY99U9","Miembro",5462,655
31,0,0,"Challenger I","MTS1430","#GPR8QJYVR","Miembro",5387,538
32,85,0,"Challenger I","HEC","#UCGQLV8P2","Miembro",5375,537
33,0,0,"Challenger I","omar,,,","#L9GV08GCV","Miembro",5318,531
34,180,80,"Challenger I","hasan123","#PVJCUCPVL","Miembro",5218,521
35,10,224,"Challenger I","ABOOD OBEIDAT:(","#UYPQUY2YU","Miembro",5209,520
36,174,160,"Challenger I","المهره","#90QCUC2YC","Miembro",5199,519
37,0,0,"Challenger I","FSA gamer","#VR2YYCGUJ","Miembro",5063,506
38,28,40,"Challenger I","Shami79","#J0U8J2RL","Miembro",5014,501
39,8,0,"Arena 14","NOX^_^mohammad","#9UY9QURL8","Miembro",4932,493
40,175,120,"Arena 13","BLACK","#UL2CLQGJV","Miembro",4244,424
41,32,160,"Arena 13","yahia zaitone","#JL0G9QJY","Miembro",4232,126
42,26,40,"Arena 11","cor-karam","#V2RQJR08C","Miembro",3667,110
43,66,40,"Arena 10","احمد العطاري","#299U0Y22Q","Miembro",3210,96
44,10,0,"Arena 10","ツ♥︎♥︎","#JUJ99L0Q0","Miembro",3155,94
45,0,0,"Arena 10","آلَمَشٍآګَّس","#VL0G8P2LJ","Miembro",3056,91
46,0,0,"Arena 9","N҉a҉r҉o҉t҉o҉","#CQGPLJVU2","Miembro",2897,86
47,16,0,"Arena 9","Alaa 12","#PCLRR8G2C","Miembro",2794,83
48,196,150,"Arena 9","اسماء","#200Q8LRLPG","Miembro",2713,81
49,0,0,"Arena 9","Bobma","#U9LYY8V22","Miembro",2653,79
50,48,60,"Arena 7","MOAED","#ULCQGGUVP","Miembro",2176,65
