"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,178,160,"Royal Champion","Luffy","#829PPGQ0J","Miembro",9000,4500
2,409,40,"Grand Champion","mms","#20JPPJPRY","Líder",8598,4299
3,74,80,"Champion","Rodrigo","#8YRVQUR0P","Miembro",8313,4156
4,796,0,"Champion","caio","#J2PQUJGGP","Colíder",8208,4104
5,63,80,"Master III","Bomroedor","#G0PJ0JYP","Miembro",7580,3790
6,0,0,"Master III","MLD_Luan","#L2VQU9G9Q","Miembro",7530,3765
7,179,410,"Master II","Gustavo","#98R0L8GR","Miembro",7031,3515
8,70,180,"Master II","belota","#8YJQPQJ8Q","Veterano",7010,3505
9,222,200,"Master I","foxgamepro","#200VP8CJC","Miembro",6874,3437
10,30,40,"Master I","l u c k","#U0P888QRU","Miembro",6611,3305
11,257,544,"Master I","G.V.C","#VJJLRVYUQ","Veterano",6537,1634
12,42,190,"Master I","ernando","#CPVQYRP0","Miembro",6500,1625
13,10,160,"Challenger III","Marcos1988.","#V99YPUJ09","Miembro",6210,1552
14,170,40,"Challenger III","matheus","#2PR00RVG","Miembro",6202,1550
15,373,400,"Challenger III","Moisés","#UUU9JYJC2","Miembro",6103,1525
16,303,400,"Challenger II","Tuzzy7","#VYCLVY8V8","Miembro",5822,1455
17,0,0,"Challenger II","@dgzin.unico","#VGRGQPRV8","Miembro",5681,1420
18,0,0,"Challenger II","Jaum","#R0CUPLP9C","Miembro",5679,1419
19,0,0,"Challenger II","FNX081","#U9GJURYVQ","Miembro",5530,1382
20,55,0,"Challenger I","Miguel 201","#CR0PC0YRJ","Miembro",5409,1352
21,0,0,"Challenger I","badmi","#QL8G00RVR","Miembro",5230,627
22,0,0,"Challenger I","Neymar","#U2QURQGJ0","Miembro",5121,614
23,8,0,"Challenger I","Kingth","#CG9J82GV0","Miembro",5118,614
24,20,90,"Arena 14","mlk71","#CLP2PPV8C","Miembro",4827,579
25,87,120,"Arena 14","Rafael T","#UQYG8CVLY","Miembro",4704,564
26,0,0,"Arena 14","(*_*) davi685","#VYPGCU0Q9","Miembro",4672,560
27,296,210,"Arena 13","imortal","#22J0LJQ9G","Miembro",4508,540
28,0,40,"Arena 13","Bia@oficial","#UVY0VL0P8","Miembro",4322,518
29,400,330,"Arena 13","TheuxXxis","#V202Y829U","Miembro",4231,507
30,69,0,"Arena 13","Vitinho 2","#JYCQJPRPQ","Miembro",4200,504
31,141,110,"Arena 12","RenanZera","#PRQQC2YR0","Miembro",4126,412
32,408,490,"Arena 12","ᴹᴵᴻᴬᵀᶿㅤᵐᵈᵐ","#VY9L8U289","Miembro",4094,409
33,25,40,"Arena 12","! $@|) !","#JYUVPJL99","Miembro",3861,386
34,0,0,"Arena 12","Micael.lendario","#PP8UQJPG9","Miembro",3844,384
35,99,160,"Arena 11","Eduardo","#J8L9JV8QP","Miembro",3634,363
36,0,0,"Arena 11","Togethe","#RPPPC90UL","Miembro",3606,360
37,0,0,"Arena 10","adgduw","#V0P8G2LJJ","Miembro",3109,310
38,44,80,"Arena 10","pilotogui","#UL2QU209J","Miembro",3072,307
39,16,40,"Arena 10","SilverFelip","#RVUUYLYJU","Miembro",3034,303
40,0,0,"Arena 9","dark","#VV0090Q8R","Miembro",2630,263
41,110,82,"Arena 8","THE KING","#G2YQQU2G8","Miembro",2516,75
42,0,0,"Arena 8","adriellyyyyy","#JLLQLV9Q8","Miembro",2447,73
43,188,330,"Arena 7","Prime Thegal","#UQPGVRYQP","Miembro",2249,67
44,0,0,"Arena 7","Rafael1108","#VRQJP9GCL","Miembro",2189,65
45,23,190,"Arena 7","gstz","#LU9VUQJGG","Miembro",2065,61
46,0,0,"Arena 7","@eudessilva7_","#UQCL9U8PV","Miembro",2020,60
47,0,0,"Arena 6","Lúcifer","#UPP0VGUYC","Miembro",1723,51
48,0,0,"Arena 6","chupameugrosso","#VJLLYPYG0","Miembro",1659,49
49,14,20,"Arena 6","ToxCity","#UQ8VC8YUL","Miembro",1630,48
50,18,0,"Arena 6","@enzinho_fi","#RRJYUYYGG","Miembro",1630,48
