"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,144,168,"Master III","bob cachero:)","#JGVGJRJ8U","成员",7838,3919
2,10,40,"Master III","Paredes","#Y0CUGPRUY","副首领",7597,3798
3,0,0,"Master III","D.A.T.G","#JYYUQPL02","首领",7524,3762
4,70,60,"Master II","/kris_noskill\","#J00R0VR0J","成员",7204,3602
5,0,0,"Master II","LOGBAIT","#CRCRGJYRU","成员",7140,3570
6,0,0,"Master II","Oliver","#GUC2RRJVU","成员",7096,3548
7,18,40,"Master II","Pabliro On 60hz","#C0PLJ9CU9","成员",7030,3515
8,188,200,"Master I","Alion","#YJY2C0YLG","成员",6875,3437
9,0,0,"Master I","jabl18","#R288QRU8V","成员",6785,3392
10,122,40,"Master I","pupa","#J2L2R228P","成员",6779,3389
11,0,0,"Master I","Mrs mishifu","#C2R9CY0GQ","成员",6697,1674
12,0,40,"Master I","EILEEN","#RYQ9C8LGY","长老",6620,1655
13,86,0,"Master I","The King YX","#99QLQ99UP","成员",6610,1652
14,0,0,"Master I","Gris Y Feliz","#C8282VPUP","成员",6610,1652
15,0,0,"Challenger III","albreys","#CVJ8ULQ0P","成员",6396,1599
16,28,90,"Challenger III","Daisy","#9U2LRQLRQ","成员",6296,1574
17,0,0,"Challenger III","Kimpo:)","#2P8Y00R8","成员",6295,1573
18,0,30,"Challenger III","palillo","#RGJCGYJPL","成员",6224,1556
19,130,106,"Challenger III","Fénix","#98YJGCPJ0","成员",6223,1555
20,66,40,"Challenger III","bigoA.G.T.","#JPLQGYUYG","长老",6056,1514
21,0,0,"Challenger III","GhostNullz","#U829P9CQ8","长老",6030,723
22,72,120,"Challenger II","Real Cat","#LRJL9UCJQ","成员",5921,710
23,0,0,"Challenger II","-&#123;omarale)-","#RJ0V909L8","成员",5879,705
24,0,0,"Challenger II","okidoki","#RLRPVVLRG","成员",5826,699
25,142,120,"Challenger II","ivanboxc","#VYCU28R0U","成员",5770,692
26,0,0,"Challenger II","savitar3412","#RCVC9V8JV","成员",5723,686
27,0,0,"Challenger II","puma","#CVRRGC08L","成员",5639,676
28,0,0,"Challenger II","emanuel_th","#C9UJ80CQY","成员",5599,671
29,0,0,"Challenger II","logang","#U9GP20V0L","成员",5558,666
30,0,0,"Challenger I","@rlk___gabo","#J90VLVQ8P","成员",5437,652
31,0,0,"Challenger I","Arturo","#RVV20C99R","成员",5306,530
32,66,48,"竞技场 13","Kori 恐","#JVY8URUPU","成员",4260,426
33,148,150,"竞技场 12","astro_nuggetMX","#YYQ00QUV8","成员",4079,407
34,72,80,"竞技场 12","Bugatti perron","#C0899J9L8","成员",3951,395
35,90,20,"竞技场 10","diving dragon","#9CGYJ8JGJ","成员",3322,332
36,0,30,"竞技场 9","El rey 8885","#CRVQQVGLY","成员",2882,288
37,0,0,"竞技场 8","Memo","#UJJQUC9RJ","成员",2389,238
38,0,30,"竞技场 7","Luy.bos","#VUGP0LGP8","成员",2237,223
39,0,0,"竞技场 7","yo","#UGG8GLYV0","成员",2182,218
40,0,0,"竞技场 7","isaac","#GC0V2JQCJ","成员",2171,217
41,0,0,"竞技场 7","azagameryt","#RJQVR2PJL","成员",2121,63
42,0,0,"竞技场 7","Emiliano","#GJVJUYPVY","成员",2095,62
