"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Royal Champion","☆AvantixReaper☆","#QUVCPGCP","Yardımcı lider",9000,4500
2,8,0,"Royal Champion","Gangloff11","#GY2YR8G","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","SoldasGreat","#2G89YR8L","Yardımcı lider",9000,4500
4,0,0,"Royal Champion","☆AvantixSpank☆","#L8VJP9L0C","Üye",9000,4500
5,18,0,"Royal Champion","melo™️","#2JP88JYC","Lider",9000,4500
6,0,0,"Royal Champion","Elionx99™️","#PQPR0GYP9","Üye",9000,4500
7,0,0,"Royal Champion","CMP⚔Bahamas","#80LJCC8CU","Yardımcı lider",9000,4500
8,18,0,"Grand Champion","QuadMax","#20YLC8PLL","Yardımcı lider",8807,4403
9,18,0,"Grand Champion","Schlenz","#2JJLJR8","Yardımcı lider",8623,4311
10,0,0,"Champion","chens 45","#CPJLQVQY","Yardımcı lider",8231,4115
11,0,0,"Champion","Wannek","#2GGJQ9JP","Yardımcı lider",8221,2055
12,0,40,"Champion","tim_pott","#C00UUCVC","Yardımcı lider",8159,2039
13,0,0,"Champion","Competo VeRoNiX","#22RQCQGL0","Büyük",8120,2030
14,0,0,"Master III","Arthur","#2YLPCJL9L","Yardımcı lider",7594,1898
15,0,40,"Master II","IXIXIIXIXI","#YQRQJY8JY","Büyük",7408,1852
16,0,0,"Master II","&lt;c6&gt;¥¥IDK","#8JV9UQ09","Üye",7178,1794
17,0,0,"Master II","xShanks","#8P99GQ90","Yardımcı lider",7136,1784
18,0,0,"Master II","~¿YouBad¿~","#LJQV2PUVC","Yardımcı lider",7108,1777
19,0,0,"Master I","high_time","#CQ82YYRV","Yardımcı lider",6525,1631
20,0,0,"Challenger II","Elarge","#GVGJV8RCP","Üye",5608,1402
21,0,0,"8 Arena","2 Girls 1 Golem","#R0QLGJ2J8","Üye",2399,287
22,0,0,"12 Arena","Bahamas™","#YP9UUG0L0","Üye",4000,480
23,0,0,"12 Arena","Bahamasサイクル","#LJQV2VPQQ","Üye",4159,499
